Spending over �500: Q4 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier (beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category: Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,Gross amount (where Net not available),P-card merchant category,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2776403,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2776407,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777357,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777360,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777369,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777374,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777391,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777427,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777431,4274.32,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952197,551.92,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952209,551.92,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2953415,577.6,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952147,751.92,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2951092,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2951108,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2951112,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2951135,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2951138,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952146,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952165,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952196,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952208,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2953416,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952200,4274.32,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2709910,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2709931,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2711815,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777371,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777394,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777412,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952143,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952168,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952183,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,05/10/2023,2676589,2628.57,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,05/10/2023,2676587,4600,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,05/10/2023,2676588,4600,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2711827,884.76,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2711826,3015.24,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777426,884.76,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777425,3015.24,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952195,884.76,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2952194,3015.24,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,02/10/2023,2656649,592.38,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,02/10/2023,2656648,1507.62,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,25/10/2023,2735524,1184.56,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,02/10/2023,2656642,711.94,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,02/10/2023,2656643,2966.43,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,23/10/2023,2729612,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,21/12/2023,3001263,784.76,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,21/12/2023,3001264,784.76,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,21/12/2023,3001261,3015.24,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,21/12/2023,3001262,3015.24,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2713823,830.6,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2713813,932.84,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2713812,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2776400,932.84,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2776399,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2951103,932.84,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2951102,3322.4,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,18/10/2023,2709898,4428.8,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,15/11/2023,2777359,4428.8,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,,13/12/2023,2951137,4428.8,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,61167,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,24/10/2023,2732767,2759.25,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,14/12/2023,2967857,10000,,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,24/10/2023,2733557,1008,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,28/11/2023,2865650,714.12,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,03/10/2023,2668628,1405,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,03/10/2023,2668639,2023,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,03/10/2023,2668608,2996,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,24/10/2023,2732820,2539,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,24/10/2023,2732774,6507,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,24/10/2023,2733561,6522,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,28/11/2023,2864794,1737.54,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,28/11/2023,2865646,3521.69,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,28/11/2023,2864747,4001.47,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,03/10/2023,2668640,1710,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,03/10/2023,2668609,6184,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,03/10/2023,2668629,8790,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,24/10/2023,2732821,8202,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,24/10/2023,2733562,14243,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,24/10/2023,2732775,14984,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,28/11/2023,2864797,594.93,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,MR BEES FAMILY CENTRE,68902,,,,28/11/2023,2865647,6828,,,UNKNOWN.UNKNOWN,,,,,NO,,,,
