Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,RITSON LODGE CARE HOME,1223827,,,NO,24/02/2020,8828617,"1,424.42",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,RITSON LODGE CARE HOME,1223827,,,NO,24/02/2020,8828618,"2,215.76",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,RITSON LODGE CARE HOME,1223827,,,NO,24/02/2020,8828619,"1,424.42",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,RITSON LODGE CARE HOME,1223827,,,NO,24/02/2020,8828621,722.00,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,617525,,,NO,24/02/2020,8828623,"1,855.11",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,617525,,,NO,24/02/2020,8828624,"2,473.48",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,617525,,,NO,24/02/2020,8828625,"2,473.48",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,24/02/2020,8828627,"2,473.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,24/02/2020,8828628,"1,325.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,24/02/2020,8828630,"1,766.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,24/02/2020,8828631,946.37,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,24/02/2020,8828632,"1,060.06",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,24/02/2020,8828640,662.24,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,24/02/2020,8828641,662.24,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,24/02/2020,8828642,662.24,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,24/02/2020,8828646,971.72,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,24/02/2020,8828647,"1,060.06",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GREENSLEEVES HOMES TRUST - DE LUCY HOUSE,2176970,,,NO,24/02/2020,8828649,"1,236.74",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN49426,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GREENSLEEVES HOMES TRUST - DE LUCY HOUSE,2176970,,,NO,24/02/2020,8828650,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN49426,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GREENSLEEVES HOMES TRUST - DE LUCY HOUSE,2176970,,,NO,24/02/2020,8828651,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN49426,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GREENSLEEVES HOMES TRUST - DE LUCY HOUSE,2176970,,,NO,24/02/2020,8828652,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN49426,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GREENSLEEVES HOMES TRUST - DE LUCY HOUSE,2176970,,,NO,24/02/2020,8828653,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN49426,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GREENSLEEVES HOMES TRUST - DE LUCY HOUSE,2176970,,,NO,24/02/2020,8828654,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN49426,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GREENSLEEVES HOMES TRUST - DE LUCY HOUSE,2176970,,,NO,24/02/2020,8828655,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN49426,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,24/02/2020,8828656,"2,405.20",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,KRG CARE HOMES LIMITED,2108942,,,NO,24/02/2020,8828659,531.00,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,KRG CARE HOMES LIMITED,2108942,,,NO,24/02/2020,8828660,"1,062.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,KRG CARE HOMES LIMITED,2108942,,,NO,24/02/2020,8828661,"1,260.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,KRG CARE HOMES LIMITED,2108942,,,NO,24/02/2020,8828662,"2,520.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,KRG CARE HOMES LIMITED,2108942,,,NO,24/02/2020,8828663,"2,520.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEADOW BLUE LIMITED,359009,,,NO,24/02/2020,8828664,971.72,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51807,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEADOW BLUE LIMITED,359009,,,NO,24/02/2020,8828665,"2,473.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51807,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEADOW BLUE LIMITED,359009,,,NO,24/02/2020,8828667,626.52,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51807,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,24/02/2020,8828668,"2,145.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10187,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,24/02/2020,8828669,"2,499.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,24/02/2020,8828671,626.00,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,STOWLANGTOFT HEALTHCARE,1346803,,,NO,24/02/2020,8828675,"1,593.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,STOWLANGTOFT HEALTHCARE,1346803,,,NO,24/02/2020,8828676,"2,124.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,STOWLANGTOFT HEALTHCARE,1346803,,,NO,24/02/2020,8828677,"1,045.32",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,STOWLANGTOFT HEALTHCARE,1346803,,,NO,24/02/2020,8828678,"1,393.76",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,24/02/2020,8828680,"2,061.60",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE VINERIES LIMITED,2098947,,,NO,24/02/2020,8828681,"1,302.90",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GEMINI CARE LIMITED,474292,,,NO,24/02/2020,8828683,971.72,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10597,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,GEMINI CARE LIMITED,474292,,,NO,24/02/2020,8828685,"1,236.74",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10597,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,24/02/2020,8828695,897.43,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,24/02/2020,8828696,"1,855.11",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,24/02/2020,8828697,"2,473.48",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,24/02/2020,8828698,"2,473.48",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,24/02/2020,8828702,"4,030.00",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,24/02/2020,8828703,"4,340.00",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,24/02/2020,8828704,"4,030.00",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,24/02/2020,8828705,"2,666.00",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,24/02/2020,8828706,"2,666.00",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,24/02/2020,8828707,"2,666.00",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,24/02/2020,8828709,820.67,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43399,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,24/02/2020,8828709,"1,028.00",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43399,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,24/02/2020,8828710,"23,318.70",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43350,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,24/02/2020,8828710,"12,260.62",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43350,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,24/02/2020,8828710,"2,564.23",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43350,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,24/02/2020,8828710,"1,145.76",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43350,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,24/02/2020,8828710,"13,123.62",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43350,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,24/02/2020,8828710,"26,350.99",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43350,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,24/02/2020,8828710,"4,455.85",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43350,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,THE HAMLET CENTRE TRUST,79703,,,NO,24/02/2020,8828710,"18,755.52",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43350,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,SENSE-CHILDREN &ADULT SERVICES ,80120,,,NO,24/02/2020,8828711,"2,299.80",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43437,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,EXTRA CARE HOME SERVICES LTD,125708,,,NO,24/02/2020,8828716,934.80,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50689C,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,EXTRA CARE HOME SERVICES LTD,125708,,,NO,24/02/2020,8828717,665.76,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50689C,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,EXTRA CARE HOME SERVICES LTD,125708,,,NO,24/02/2020,8828718,670.32,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50689C,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ADVANTAGE HEALTHCARE AND NURSING CARE LIMITED,134619,,,NO,24/02/2020,8828721,620.16,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812I,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,24/02/2020,8828722,693.12,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812L,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,24/02/2020,8828723,611.04,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812L,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,24/02/2020,8828726,820.80,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812L,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,24/02/2020,8828729,592.80,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812L,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,24/02/2020,8828731,"1,373.79",0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812L,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,24/02/2020,8828732,711.36,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812L,,,,,,,,,,
