Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/463,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,6.95,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/464,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,6.98,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/465,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,7.49,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/466,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,8.19,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/467,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,8.9,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/468,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,9.24,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/469,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,9.4,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/470,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,13.75,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/471,05/04/2015,Childrens Services,,,AMAZON UK MARKETPLACE,,,,No,17/03/2015,,,23.6,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/472,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,34.85,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/473,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,127.54,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/541,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,16.34,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/542,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,5.25,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/543,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,6.24,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/544,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,7.24,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/545,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,7.78,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/546,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,7.86,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/547,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,8.03,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/548,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,8.71,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/549,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,9.68,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/550,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,10.13,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/551,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,10.8,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/552,05/04/2015,Community Environmental Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,24.13,0,Books and Publications,BOOKS AND PUBLICATIONS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/650,05/04/2015,Childrens Services,,,AMAZON UK RETAIL,,,,No,17/03/2015,,,13.58,0,Equipment Purchases,EQUIPMENT PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/651,05/04/2015,Childrens Services,,,"AMAZON SVCS EUROPE,SAR",,,,No,17/03/2015,,,16.89,0,Equipment Purchases,EQUIPMENT PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/652,05/04/2015,Childrens Services,,,ARGOS RETAIL GROUP,,,,No,17/03/2015,,,127.04,0,Equipment Purchases,EQUIPMENT PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/653,05/04/2015,Childrens Services,,,AMAZON UK RETAIL,,,,No,17/03/2015,,,19.98,0,Equipment Purchases,EQUIPMENT PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/654,05/04/2015,Childrens Services,,,AMAZON UK RETAIL,,,,No,17/03/2015,,,38.16,0,Equipment Purchases,EQUIPMENT PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/655,05/04/2015,Childrens Services,,,AMAZON UK RETAIL,,,,No,17/03/2015,,,79.92,0,Equipment Purchases,EQUIPMENT PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/656,05/04/2015,Childrens Services,,,AMAZON UK RETAIL,,,,No,17/03/2015,,,43.36,0,Equipment Purchases,EQUIPMENT PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/737,05/04/2015,Community Environmental Services,,,AMAZON UK RETAIL,,,,No,17/03/2015,,,40,0,Equipment Purchases,EQUIPMENT PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/772,05/04/2015,Childrens Services,,,WWW.ONLINE-ERGONOMICS.,,,,No,17/03/2015,,,32.12,0,Furniture Purchases,FURNITURE PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/799,05/04/2015,Community Environmental Services,,,JARROLD THE STORE,,,,No,17/03/2015,,,9,0,Materials Purchases,MATERIALS PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/800,05/04/2015,Community Environmental Services,,,RYMAN 1183,,,,No,17/03/2015,,,10.47,0,Materials Purchases,MATERIALS PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/801,05/04/2015,Community Environmental Services,,,RYMAN,,,,No,17/03/2015,,,27.92,0,Materials Purchases,MATERIALS PURCHASES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/884,05/04/2015,Childrens Services,,,W M MORRISON PLC,,,,No,17/03/2015,,,8.03,0,Catering Supplies,CATERING SUPPLIES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/885,05/04/2015,Childrens Services,,,TESCO STORE 2955,,,,No,17/03/2015,,,127.99,0,Catering Supplies,CATERING SUPPLIES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/886,05/04/2015,Childrens Services,,,TESCO STORE 2436,,,,No,17/03/2015,,,157.77,0,Catering Supplies,CATERING SUPPLIES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/887,05/04/2015,Childrens Services,,,TESCO STORES 2955,,,,No,17/03/2015,,,19.7,0,Catering Supplies,CATERING SUPPLIES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/930,05/04/2015,Community Environmental Services,,,ASDA SUPERSTORE,,,,No,17/03/2015,,,33.28,0,Catering Supplies,CATERING SUPPLIES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/931,05/04/2015,Community Environmental Services,,,ASDA SUPERSTORE,,,,No,17/03/2015,,,33.28,0,Catering Supplies,CATERING SUPPLIES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/955,05/04/2015,Childrens Services,,,BISHOPSMOVE.COM,,,,No,17/03/2015,,,485.88,0,Postage & Postal Services,POSTAGE & POSTAL SERVICES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/970,05/04/2015,Community Environmental Services,,,WWW.ROYALMAIL.COM,,,,No,17/03/2015,,,53,0,Postage & Postal Services,POSTAGE & POSTAL SERVICES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1016,05/04/2015,Childrens Services,,,GRO HM PASSPORT OFFICE,,,,No,17/03/2015,,,70.2,0,Fees & Charges,FEES & CHARGES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1027,05/04/2015,Community Environmental Services,,,SPECSAVERS CORP EVOUCH,,,,No,17/03/2015,,,85,0,Fees & Charges,FEES & CHARGES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1055,05/04/2015,Childrens Services,,,GRO HM PASSPORT OFFICE,,,,No,17/03/2015,,,30,0,Other Hired & Contracted Services,OTHER HIRED & CONTRACTED SERVICES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1077,05/04/2015,Community Environmental Services,,,EB AHEAD FOR CULTURE,,,,No,17/03/2015,,,50,0,Other Hired & Contracted Services,OTHER HIRED & CONTRACTED SERVICES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1078,05/04/2015,Community Environmental Services,,,CASTLE MUSEUM CAFE,,,,No,17/03/2015,,,28,0,Other Hired & Contracted Services,OTHER HIRED & CONTRACTED SERVICES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1079,05/04/2015,Community Environmental Services,,,PAYPAL,,,,No,17/03/2015,,,95,0,Other Hired & Contracted Services,OTHER HIRED & CONTRACTED SERVICES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1097,05/04/2015,Resources,,,COMPANIES HOUSE,,,,No,17/03/2015,,,13,0,Other Hired & Contracted Services,OTHER HIRED & CONTRACTED SERVICES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1098,05/04/2015,Resources,,,SOUTH NORFOLK CNCL MOT,,,,No,17/03/2015,,,213,0,Other Hired & Contracted Services,OTHER HIRED & CONTRACTED SERVICES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1113,05/04/2015,Childrens Services,,,WINSTANLEYS,,,,No,17/03/2015,,,149.94,0,Linen & Laundry,LINEN & LAUNDRY,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1119,05/04/2015,Adult Social Services,,,WWW.SHAWS.CO.UK,,,,No,17/03/2015,,,122.4,0,"Printing, Stationery and Photocopying","PRINTING, STATIONERY AND PHOTOCOPYING",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1120,05/04/2015,Childrens Services,,,WWW.NEOPOST.CO.UK,,,,No,17/03/2015,,,206,0,"Printing, Stationery and Photocopying","PRINTING, STATIONERY AND PHOTOCOPYING",,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1138,05/04/2015,Adult Social Services,,,THE SWAN MOTEL,,,,No,17/03/2015,,,"1,000.00",0,Short Term Residential Care,SHORT TERM RESIDENTIAL CARE,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1145,05/04/2015,Childrens Services,,,COMFORT INNSUITES,,,,No,17/03/2015,,,634.1,0,Staff Subsistence & Conference Expenses,STAFF SUBSISTENCE & CONFERENCE EXPENSES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1196,05/04/2015,Community Environmental Services,,,RAILEASY WEB SITE,,,,No,17/03/2015,,,92.4,0,Cost of Educational Visits and Games,COST OF EDUCATIONAL VISITS AND GAMES,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1222,05/04/2015,Childrens Services,,,ASK NORWICH,,,,No,17/03/2015,,,22.7,0,Private Contractor Catering Payments,PRIVATE CONTRACTOR CATERING PAYMENTS,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/1275,05/04/2015,Childrens Services,,,ARGOS RETAIL GROUP,,,,No,17/03/2015,,,74.38,0,Care Leavers Independent Living Grant,CARE LEAVERS INDEPENDENT LIVING GRANT,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,18/03/2015,5754257,"8,612.70",,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754289,"2,846.10",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754293,"3,509.25",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754312,"1,776.15",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754336,"3,023.10",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754339,"2,103.00",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754347,"1,444.35",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LTD,1358771,,,No,18/03/2015,5765193,"5,068.98",,0,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,COACH SERVICES LIMITED,67566,,,No,18/03/2015,5754241,-446.9,,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,OLLANDS LIMITED,72748,,,No,18/03/2015,5684601,678,,0,COMMERCIAL REMOVALS,FM-REMOVALS/STORAGE & RECORDS MANAGEMENT.REMOVALS & STORAGE,,,,,No,AON43703C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ABBEY FIRE UK LTD,1057780,,,No,18/03/2015,5716188,104.9,,0,BMF EQUIPMENT INSPECTION/TESTING,BMF EQUIPMENT INSPECTION/TESTING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,DAWSONS LAW,1649761,,,No,18/03/2015,5762192,"1,500.00",,0,GRANT PAYMENTS,GRANT PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,DOLPHIN AUTOS (NORWICH) LIMITED,82270,,,No,18/03/2015,5754277,540,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754203,531.45,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754306,"2,441.85",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,T & P FIRE LIMITED,172967,2476883,,No,18/03/2015,5733706,208.32,,0,BMF FIRE ALARMS,BMF FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Fire & Rescue,,,NORWICH ELECTRICAL CO LTD.,85436,2414911,,No,18/03/2015,5691499,570,,0,BMF ELECTRICAL & MECHANICAL MAINTENANCE,BMF ELECTRICAL & MECHANICAL MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,T & P FIRE LIMITED,172967,2476883,,No,18/03/2015,5718475,245.19,,0,BMF FIRE ALARMS,BMF FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754313,973.35,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754350,"2,447.25",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754320,"2,748.60",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,COACH SERVICES LIMITED,67566,,,No,18/03/2015,5754241,292.2,,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754309,861,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,,No,18/03/2015,5718475,26.35,,0,BMPP FIRE ALARMS,BMPP FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,,No,18/03/2015,5718478,30.07,,0,BMPP FIRE ALARMS,BMPP FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORTH NORFOLK COMMUNITY TRANSPORT,1071767,,,No,18/03/2015,5754221,"1,047.45",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,18/03/2015,5754258,"8,612.70",,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,18/03/2015,5754263,"6,567.50",,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,,No,18/03/2015,5718478,37.79,,0,BMPP FIRE ALARMS,BMPP FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,,No,18/03/2015,5718475,118.05,,0,BMPP FIRE ALARMS,BMPP FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,18/03/2015,5754264,"5,527.40",,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LTD,1358771,,,No,18/03/2015,5765195,522.12,,0,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE ENVIRONMENTAL WASTE SERVICES LTD,1358771,,,No,18/03/2015,5765194,"33,598.76",,0,MANAGEMENT OF NORFOLK LANDFILL SITES,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,ALN44513,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,DOLPHIN AUTOS (NORWICH) LIMITED,82270,,,No,18/03/2015,5754279,730,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754318,"2,328.30",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BROSCH DIRECT LIMITED,66899,,,No,18/03/2015,5677576,425,,0,UNIFORMS & CORPORATE CLOTHING.PPE,UNIFORMS & CORPORATE CLOTHING.PPE,,,,,No,GDN36132,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,18/03/2015,5754254,"8,255.50",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754288,"3,326.40",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,COACH SERVICES LIMITED,67566,,,No,18/03/2015,5754241,"3,985.35",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,HYDRAMEC OFFSHORE HYDRAULIC SYSTEMS LTD,1383801,,,No,18/03/2015,5759320,624.99,,0,GRANTS.GRANTS TO BUSINESSES,GRANTS.GRANTS TO BUSINESSES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,CIVICA UK LTD,127648,,,No,18/03/2015,5694955,"36,056.49",,0,ICT SYSTEM IMPROVEMENTS,ICT SYSTEM IMPROVEMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754311,"3,352.65",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754186,"2,918.55",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,18/03/2015,5754295,"3,082.50",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,T & P FIRE LIMITED,172967,2476883,,No,18/03/2015,5718475,354.15,,0,BMF FIRE ALARMS,BMF FIRE ALARMS,,,,,No,,
