Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022415,"9,253.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970425,"9,253.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911208,563.33,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911098,593.5,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911091,610.93,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902277,678.7,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911213,911.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9023070,"1,215.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970530,"1,215.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911209,"1,408.31",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911092,"1,527.31",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902281,"1,672.65",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911096,"1,674.03",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022318,"2,230.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970326,"2,230.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022427,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970437,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911099,"2,602.38",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902278,"2,975.97",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022428,"3,469.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970438,"3,469.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022317,"3,967.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970325,"3,967.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911210,"6,175.17",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911093,"6,696.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9023069,"8,233.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970529,"8,233.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022426,"8,929.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970436,"8,929.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902267,637.99,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911195,952.72,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902268,"1,594.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911196,"4,177.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9023064,"5,570.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970524,"5,570.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902269,"6,993.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022314,"9,324.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970322,"9,324.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911004,509.02,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902273,514.79,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911006,554.83,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911205,559.93,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902907,563.33,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9023074,607.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970534,607.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911011,607.62,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902901,611.23,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911202,624.9,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911301,669.06,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8910995,678.7,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911309,678.7,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022418,810.16,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970428,810.16,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9023072,892.08,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970532,892.08,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911089,917.09,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911200,"1,090.29",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902274,"1,286.99",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911007,"1,387.09",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911206,"1,399.82",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902908,"1,408.31",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902902,"1,528.09",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911203,"1,562.25",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8910999,"1,857.42",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8902915,"2,139.06",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,06/04/2020,8911005,"2,231.97",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022414,"2,476.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970424,"2,476.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,03/06/2020,9022410,"2,852.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,05/05/2020,8970420,"2,852.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,
