Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558582,1478.64,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558583,1240.28,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558584,1478.64,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558585,1529.2,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558586,1717,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558587,1529.2,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558588,1480,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558589,1418.04,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558590,1529.2,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558591,2928,Revenue,WHITEHALL CARE LIMITED,132142,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558592,1529.2,Revenue,WHITEHALL CARE LIMITED,132142,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558595,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558597,5538.46,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,13-Jun-13,4558598,1520.44,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558599,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558601,1580.84,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558604,1811.44,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558606,1996.96,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558607,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,13-Jun-13,4558609,2400,Revenue,SOMEWHERE HOUSE LTD,130367,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558611,2449.2,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558612,1988,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558613,1988,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558614,2184,Revenue,LEYTON HEALTH CARE (NO 5) LIMITED,163534,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558615,2371.48,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558617,1717,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558619,2460.36,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558620,7251,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558621,2727,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558622,3260.28,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558624,1717,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558626,2177.56,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558627,1717,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558629,1717,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558631,1717,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558633,2015.44,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558635,2529.04,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558636,3096.32,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558637,1264.52,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558638,1345.32,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558639,3096.32,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558640,2346.24,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558641,1529.2,Revenue,MRS J SOOBRAYEN T/A FALDONSIDE LODGE,110236,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558643,1800,Revenue,MRS J SOOBRAYEN T/A FALDONSIDE LODGE,110236,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558644,1478.64,Revenue,MRS J SOOBRAYEN T/A FALDONSIDE LODGE,110236,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558645,1529.2,Revenue,MRS J SOOBRAYEN T/A FALDONSIDE LODGE,110236,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558646,1478.64,Revenue,MRS J SOOBRAYEN T/A FALDONSIDE LODGE,110236,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558647,2200,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558648,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558649,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558650,1933.16,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558651,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558652,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558653,2066.96,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558654,1939,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558655,2085.16,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558656,2200,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558657,1478.64,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558658,1603.56,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558662,1603.56,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558664,2228.88,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558669,2242,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558670,1603.56,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558672,1551.36,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558674,1603.56,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558676,1609.32,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558677,1529.2,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558678,1529.2,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558679,1804.24,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558680,2046,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558681,1490.76,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558682,1654.64,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558683,1529.2,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558684,1680,Revenue,MISS HINA PATEL T/A LYLES HOUSE,137427,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558685,1529.2,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558686,1462.48,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558687,1717,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558688,1709.68,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558689,1700.84,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558690,1700.84,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558691,1700.84,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558692,1700.84,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558693,1401.88,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558694,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558695,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558696,1467.2,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558697,1700.84,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558698,1462.48,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558699,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558700,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558701,1700.84,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558702,-1055.97,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558703,1720,Revenue,BROOKFIELD CARE HOME LIMITED,166574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558704,3544,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558705,1516,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558707,1680,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558708,4800,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558709,3266,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558711,7200,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558712,3492,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558713,7272,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558714,4800,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558715,1462.48,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558717,1717,Revenue,SHOULDHAM HALL (REGISTRATION) LIMITED,102425,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558718,1789.72,Revenue,SHOULDHAM HALL (REGISTRATION) LIMITED,102425,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558720,1717,Revenue,SHOULDHAM HALL (REGISTRATION) LIMITED,102425,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558721,2075.34,Revenue,SHOULDHAM HALL (REGISTRATION) LIMITED,102425,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558722,5221.3,Revenue,SHOULDHAM HALL (REGISTRATION) LIMITED,102425,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558723,2400,Revenue,IMBER HOUSE RESIDENTIAL HOME,102662,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558724,2008,Revenue,IMBER HOUSE RESIDENTIAL HOME,102662,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558725,2008,Revenue,IMBER HOUSE RESIDENTIAL HOME,102662,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558726,2008,Revenue,IMBER HOUSE RESIDENTIAL HOME,102662,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558727,1392,Revenue,THE LIMES RETIREMENT HOME LTD,1027813,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558728,1718.12,Revenue,THE LIMES RETIREMENT HOME LTD,1027813,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558729,1872,Revenue,THE LIMES RETIREMENT HOME LTD,1027813,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558739,2000,Revenue,CHIGWELL HOMES LTD T/A MARCRIS HOUSE,1038766,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558740,2000,Revenue,CHIGWELL HOMES LTD T/A MARCRIS HOUSE,1038766,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jun-13,4558741,1869.56,Revenue,B&C HOLT LTD T/A KINGSTON NH,1040773,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558742,1462.48,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558743,1462.48,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558744,1935.16,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558745,1843.16,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558746,1878.48,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4558747,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18
