Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Other Professional Services,44650,,,,04-Oct-13,4710465,664,Revenue,THOMSON REUTERS,75086,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Cost of Licenses & Subscriptions,49020,,,,04-Oct-13,4710469,2317.5,Revenue,MOTION PICTURE LICENSING COMPANY,165933,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Independent Living Grant,54310,,,,04-Oct-13,4710472,1000,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,04-Oct-13,4710476,980,Revenue,NORWICH ACCOMMODATION LTD,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Subsistence & Conference Expenses,46700,,,,04-Oct-13,4710481,700,Revenue,CAPITA BUSINESS SERVICES LTD,81508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,04-Oct-13,4710490,1247.2,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,04-Oct-13,4710493,980,Revenue,NORWICH ACCOMMODATION LTD,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Hospitality Expenses,47970,,,Museums Display Material,04-Oct-13,4710503,731,Revenue,O T W IMAGING LIMITED,101331,AQN41344D,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Hospitality Expenses,47970,,,Museums Display Material,04-Oct-13,4710504,632,Revenue,O T W IMAGING LIMITED,101331,AQN41344D,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,Electricity - half hourly and non - half - hourly metered - terms of ESPO contract 191 apply.,04-Oct-13,4710509,804.69,Revenue,SSE ENERGY SUPPLY LIMITED,74726,GSN36028,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,Electricity - half hourly and non - half - hourly metered - terms of ESPO contract 191 apply.,04-Oct-13,4710512,542.95,Revenue,SSE ENERGY SUPPLY LIMITED,74726,GSN36028,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710521,26156.66,Capital,JOHN YOUNGS LIMITED,70626,,138213,,http://data.companieshouse.gov.uk/doc/company/00138213
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Oct-13,4710521,22637.19,Capital,JOHN YOUNGS LIMITED,70626,,138213,,http://data.companieshouse.gov.uk/doc/company/00138213
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,155.42,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,08-Oct-13,4710525,240.01,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,08-Oct-13,4710525,74.16,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,66.05,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,08-Oct-13,4710525,111.63,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,55.21,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,08-Oct-13,4710525,62.71,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,117.1,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,64.38,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,75.21,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,533.13,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,355.83,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,62.71,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,1451.55,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Subsistence & Conference Expenses,46700,,,,08-Oct-13,4710525,290.8,Revenue,ATOS WORLDLINE UK LTD RE PREMIER INN,1142770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710529,9453.19,Capital,JOHN YOUNGS LIMITED,70626,,138213,,http://data.companieshouse.gov.uk/doc/company/00138213
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Oct-13,4710529,8181.23,Capital,JOHN YOUNGS LIMITED,70626,,138213,,http://data.companieshouse.gov.uk/doc/company/00138213
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710531,15031.85,Capital,BMC EAST LIMITED,81018,,4123020,,http://data.companieshouse.gov.uk/doc/company/04123020
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Oct-13,4710531,3041.8,Capital,BMC EAST LIMITED,81018,,4123020,,http://data.companieshouse.gov.uk/doc/company/04123020
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,Legal Cousel,04-Oct-13,4710532,500,Revenue,"JEREMY DUGDALE, BARRISTER",92952,BPN41619C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710534,61120,Capital,ADMIRAL CIVIL ENGINEERING LIMITED,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,Legal Counsel,04-Oct-13,4710535,1750,Revenue,"CHRISTOPHER FLETCHER, BARRISTER",81341,BPN41617B,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,04-Oct-13,4710539,8000,Capital,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,04-Oct-13,4710541,9000,Capital,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,04-Oct-13,4710544,7000,Capital,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710547,15895.25,Capital,LLOYDS TSB COMMERCIAL FINANCE,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710549,14330.56,Capital,LLOYDS TSB COMMERCIAL FINANCE,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710551,2855.11,Capital,PROVINCE BUILDING SERVICES LTD,171598,,6650506,,http://data.companieshouse.gov.uk/doc/company/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Oct-13,4710551,19144.89,Capital,PROVINCE BUILDING SERVICES LTD,171598,,6650506,,http://data.companieshouse.gov.uk/doc/company/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710553,1388.56,Capital,ANGLO SCOTTISH EQUIPMENT (SOUTHERN) LTD.,66161,,2398030,,http://data.companieshouse.gov.uk/doc/company/02398030
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710554,776.17,Capital,BREEDON AGGREGATES ENGLAND LIMITED,385026,,156531,,http://data.companieshouse.gov.uk/doc/company/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710556,14751.18,Capital,BREEDON AGGREGATES ENGLAND LIMITED,385026,,156531,,http://data.companieshouse.gov.uk/doc/company/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710558,43190.77,Capital,BMC EAST LIMITED,81018,,4123020,,http://data.companieshouse.gov.uk/doc/company/04123020
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,04-Oct-13,4710563,46835,Capital,G.W. GOOCH & SONS LIMITED,69227,,2046840,,http://data.companieshouse.gov.uk/doc/company/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Oct-13,4710566,12251,Capital,G.W. GOOCH & SONS LIMITED,69227,,2046840,,http://data.companieshouse.gov.uk/doc/company/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710566,55512.5,Capital,G.W. GOOCH & SONS LIMITED,69227,,2046840,,http://data.companieshouse.gov.uk/doc/company/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Oct-13,4710570,193.11,Capital,R.G. CARTER BUILDING LIMITED,86043,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710570,6293.4,Capital,R.G. CARTER BUILDING LIMITED,86043,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,04-Oct-13,4710572,22350.32,Capital,REEVE PROPERTY RESTORATION LTD,73858,,4257393,,http://data.companieshouse.gov.uk/doc/company/04257393
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Oct-13,4710574,39716,Capital,T.GILL & SON(NORWICH)LIMITED,75157,,513973,,http://data.companieshouse.gov.uk/doc/company/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710574,106280,Capital,T.GILL & SON(NORWICH)LIMITED,75157,,513973,,http://data.companieshouse.gov.uk/doc/company/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,04-Oct-13,4710576,208256.31,Capital,R.G. CARTER LIMITED,73585,,270273,,http://data.companieshouse.gov.uk/doc/company/00270273
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,04-Oct-13,4710578,68250,Capital,H. SMITH & SONS (HONINGHAM) LIMITED,69577,,758857,,http://data.companieshouse.gov.uk/doc/company/00758857
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710581,1000,Capital,R.G. CARTER LIMITED,73585,,270273,,http://data.companieshouse.gov.uk/doc/company/00270273
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp External Redecoration,A3020,,,,04-Oct-13,4710584,9000,Revenue,BRITTON PAINTING CONTRACTORS,81159,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp External Redecoration,A3020,,,,04-Oct-13,4710586,2333.16,Revenue,BLOOM CONSTRUCTION LTD,176697,,4774984,,http://data.companieshouse.gov.uk/doc/company/04774984
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Reroofing,A3000,,,,04-Oct-13,4710589,6999.2,Revenue,T. M. BROWNE LIMITED,75202,,4443068,,http://data.companieshouse.gov.uk/doc/company/04443068
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Certificate - Electricity, Power & Light",C2780,,,,04-Oct-13,4710591,6091.44,Capital,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Repair & Replacement Of Light,A1740,,,,04-Oct-13,4710591,8020.79,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710594,81152,Capital,MANSELL CONSTRUCTION SERVICES LIMITED,71704,,1197246,,http://data.companieshouse.gov.uk/doc/company/01197246
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,04-Oct-13,4710594,1752,Capital,MANSELL CONSTRUCTION SERVICES LIMITED,71704,,1197246,,http://data.companieshouse.gov.uk/doc/company/01197246
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,04-Oct-13,4710599,8000,Capital,P J PLUMBING & HEATING & MAINTENANCE,94417,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Transport  Hire,34900,,,,24-Oct-13,4710621,560,Revenue,GAPTON CAR & VAN HIRE,130217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,Grant - Leader Programme (Ec Dev),04-Oct-13,4710623,41506.29,Revenue,HUNSTANTON SAILING CLUB,1085836,CGN41716A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,04-Oct-13,4710630,4350,Revenue,CUBIC DESIGN AND CONSTRUCTION LIMITED,102859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"ICT Software Purchases, Licenses & Maintenance",44170,,,,04-Oct-13,4710639,9620.26,Revenue,EXPERIAN LIMITED,82689,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Purchase Of Furniture,C3000,,,,08-Oct-13,4710644,24347.8,Capital,MILLAR WEST LIMITED,84924,GMN41637,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Additional Furniture & Equipment,C5330,,,,04-Oct-13,4710647,22792.09,Capital,MILLAR WEST LIMITED,84924,GMN41637,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Purchase Of Furniture,C3000,,,,04-Oct-13,4710651,15748.74,Capital,MILLAR WEST LIMITED,84924,GMN41637,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Payments to Organisations Providing Services To NCC,52000,,,Multi Provider Framework for Learning & Organisational Activities,04-Oct-13,4710658,4000,Revenue,DELTANET INTERNATIONAL LIMITED,646585,BON40410D,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Alterations & Improvements,23610,,,,08-Oct-13,4710667,695,Revenue,KINGS LYNN FLOORING COMPANY LIMITED,70872,,3811318,,http://data.companieshouse.gov.uk/doc/company/03811318
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Marketing Design Costs,47090,,,Advertising services,04-Oct-13,4710683,522,Revenue,TAKE ONE MEDIA,996842,AUN40385Q,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,04-Oct-13,4710685,748.34,Revenue,NORSE COMMERCIAL SERVICES LIMITED,179148,,2888808,,http://data.companieshouse.gov.uk/doc/company/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,04-Oct-13,4710695,2896,Revenue,ULTRA SPORT EUROPE LTD,1151770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical & Mechanical Maintenance,A3790,,,,04-Oct-13,4710696,1932.18,Revenue,P J PLUMBING & HEATING & MAINTENANCE,94417,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,04-Oct-13,4710701,599.95,Revenue,FABER ROOFING LIMITED,82730,,398962,,http://data.companieshouse.gov.uk/doc/company/00398962
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,04-Oct-13,4710707,595,Revenue,NEVILLE GODFREY LIMITED,178047,,6490473,,http://data.companieshouse.gov.uk/doc/company/6490473
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp External Redecoration,A3020,,,,11-Oct-13,4710708,3510,Revenue,S P SEXBERY,74289,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,18-Oct-13,4710717,690.75,Revenue,DANIELS PLUMBERS LIMITED,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,04-Oct-13,4710748,4315,Revenue,BRAMFIELD HOUSE SCHOOL,66765,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,18-Oct-13,4710772,544.6,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,18-Oct-13,4710775,4915.42,Revenue,LONGWATER GRAVEL CO LIMITED,71323,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,18-Oct-13,4710775,35.8,Revenue,LONGWATER GRAVEL CO LIMITED,71323,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,23-Oct-13,4710778,575.68,Revenue,CARL BIRD LIMITED,67308,,4557728,,http://data.companieshouse.gov.uk/doc/company/04557728
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,25-Oct-13,4710781,3274.96,Revenue,KEYLINE BUILDERS MERCHANTS LIMITED,84226,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,25-Oct-13,4710784,435,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,25-Oct-13,4710796,648.84,Revenue,G.T.MORRISON LIMITED,69224,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Oct-13,4710797,232.35,Revenue,ANGLIAN HEALTH & SAFETY SUPPLIES,80639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Oct-13,4710797,236,Revenue,ANGLIAN HEALTH & SAFETY SUPPLIES,80639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Oct-13,4710799,98.1,Revenue,ANGLIAN HEALTH & SAFETY SUPPLIES,80639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Oct-13,4710799,411,Revenue,ANGLIAN HEALTH & SAFETY SUPPLIES,80639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710800,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710801,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710802,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710803,1429.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710804,1429.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710805,1429.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710806,1429.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710807,1537.5,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710808,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710809,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710810,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710811,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710812,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710813,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710814,1286.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710815,885.4,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710816,804.9,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710817,2650,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,31-Oct-13,4710818,2650,Revenue,N.D. BROWN LIMITED,72143,,,,
