Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979007,1551.36,Revenue,Sanford House Ltd,74423,BAN10488,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979009,2190.88,Revenue,Sanford House Ltd,74423,BAN10488,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979011,1789.72,Revenue,Sanford House Ltd,74423,BAN10488,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979016,1462.48,Revenue,Amber Care (East Anglia) Ltd,79453,BAN10652,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979018,1462.48,Revenue,Amber Care (East Anglia) Ltd,79453,BAN10652,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979020,1462.48,Revenue,Amber Care (East Anglia) Ltd,79453,BAN10652,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979021,6636,Revenue,Amber Care (East Anglia) Ltd,79453,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979022,9856,Revenue,Amber Care (East Anglia) Ltd,79453,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979023,10576.72,Revenue,Amber Care (East Anglia) Ltd,79453,BAN10685,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979043,3848.8,Revenue,FitzRoy Support,829788,BAN10409,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979044,3848.8,Revenue,FitzRoy Support,829788,BAN10409,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979045,8422.88,Revenue,FitzRoy Support,829788,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979047,8184,Revenue,FitzRoy Support,829788,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979049,1777.6,Revenue,Masumin Ltd T/A Abbeleigh House,837759,BAN11784,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979050,1409.96,Revenue,Hapee Care Limited (In Administration),839764,BAN10402,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979051,1731.32,Revenue,Ersham House Nursing Home,845769,BAN11780,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979052,2028.08,Revenue,Acceptus Healthcare  Ltd,850769,BAN10612,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979053,1999.8,Revenue,Acceptus Healthcare  Ltd,850769,BAN10612,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979054,1999.8,Revenue,Acceptus Healthcare  Ltd,850769,BAN10612,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979055,1782.84,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979057,1490.76,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979059,1490.76,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979063,1551.36,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979069,1551.36,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979073,1551.36,Revenue,Sanford House Ltd,74423,BAN10488,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979075,1789.72,Revenue,Sanford House Ltd,74423,BAN10488,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979078,1789.72,Revenue,Sanford House Ltd,74423,BAN10488,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979086,2170.68,Revenue,Saxlingham Hall Nursing Home Limited,74433,BAN10489,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979088,14003.62,Revenue,Saxlingham Hall Nursing Home Limited,74433,BAN10489,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,17-May-12,3979089,2282.7,Revenue,Saxlingham Hall Nursing Home Limited,74433,BAN10489,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979105,5656,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979106,1490.76,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979108,2003.84,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979110,1717,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979112,1894.76,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979114,1409.96,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979116,8710.24,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979117,1490.76,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979119,4444,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979120,5009.6,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979121,4989.4,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979122,1369.56,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979127,4651.24,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979130,1490.76,Revenue,Acanthus Healthcare Ltd,850771,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979132,1551.36,Revenue,Acanthus Healthcare Ltd,850771,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979134,1668.92,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979136,1490.76,Revenue,Acanthus Healthcare Ltd,850771,BAN10518,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979138,1812.44,Revenue,Runwood Homes Plc,86354,BAN10057,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979141,2596.52,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979145,1847.48,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979147,1478.64,Revenue,Runwood Homes Plc,86354,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979148,1706.36,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979150,2010.52,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979153,1490.76,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979156,1490.76,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979158,2437.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979159,2674.48,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979160,1494.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979161,2254.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979162,1717,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979163,2020,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979164,2118.76,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979165,1954.84,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979166,1842.72,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979167,1656.4,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979168,2020,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979169,1717,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979170,1478.64,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979171,1656.4,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979172,1828.8,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979173,1656.4,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979174,1599.04,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979175,1717,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979176,1478.64,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979177,1717,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979178,1738.92,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979179,1717,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979180,1717,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979181,1717,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979182,1656.4,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979183,1717,Revenue,Manton House Nursing Home,71705,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979184,1846.2,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979185,1717,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979186,1862.44,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979190,4620.56,Revenue,Seahorses Nursing Home,74479,BAN10492,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979192,2993.64,Revenue,Seahorses Nursing Home,74479,BAN10492,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979195,4021.8,Revenue,Seahorses Nursing Home,74479,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979196,6483.28,Revenue,SENSE WEST,74506,BAN10493,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979198,6586.04,Revenue,Sense-Children & Adult Services,74507,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979200,1820.44,Revenue,St Edmunds Residential Home,74830,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979201,1548,Revenue,St Edmunds Residential Home,74830,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979202,1530.68,Revenue,St Edmunds Residential Home,74830,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979203,1617.44,Revenue,St Edmunds Residential Home,74830,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979204,1382.28,Revenue,St Edmunds Residential Home,74830,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979205,1494.8,Revenue,St Edmunds Residential Home,74830,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979206,1256.44,Revenue,St Edmunds Residential Home,74830,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979207,2008,Revenue,St Marys House,74870,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979208,2008,Revenue,St Marys House,74870,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979209,2008,Revenue,St Marys House,74870,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979210,2008,Revenue,St Marys House,74870,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979211,2008,Revenue,St Marys House,74870,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979212,2008,Revenue,St Marys House,74870,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979213,2008,Revenue,St Marys House,74870,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979214,5600,Revenue,Chosen Care Ltd,749764,BAN10777,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979215,5090.4,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979216,8309.76,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979217,2828,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979218,3000,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979219,2424,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979220,1672.56,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979221,1733.16,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979222,3078.48,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979223,1672.56,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979224,1916,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979225,2674.48,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979226,3434,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979227,1733.16,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,17-May-12,3979228,6856,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979229,1688.72,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979231,1551.36,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979233,1834.16,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979235,1834.16,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979237,1676.6,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979240,1745.28,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979246,1729.12,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,17-May-12,3979248,1688.72,Revenue,Runwood Homes Plc,86354,,,-18,
