Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185725,1717,Revenue,Black Swan International Ltd,68508,BAN10581,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185726,1717,Revenue,Black Swan International Ltd,68508,BAN10581,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185727,1717,Revenue,Black Swan International Ltd,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185728,1858.8,Revenue,Black Swan International Ltd,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185729,1717,Revenue,Black Swan International Ltd,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185730,1717,Revenue,Black Swan International Ltd,68508,BAN10581,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185731,1818,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185732,2254.8,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185733,2323,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185734,1956,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185735,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185736,1910.92,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185737,1684.68,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185738,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185739,1960.6,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185740,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185741,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185742,1885.36,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185743,2108.88,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185745,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185746,1704.88,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185748,1478.64,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185749,1648.32,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185750,1717,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185751,1616,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185752,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185753,1566.64,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185754,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185755,1717,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185756,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185757,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185758,1418.04,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185759,1656.4,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185760,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185761,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185762,2674.48,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185763,1494.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185764,2254.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185765,1717,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185766,2400,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185767,2020,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185768,2118.76,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185769,2100,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185770,1842.72,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185771,1656.4,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185772,2000,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185773,2200,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185774,1717,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185775,1717,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185776,1478.64,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185777,2000,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185778,1656.4,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185779,1828.8,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185780,1656.4,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185781,1717,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185782,1717,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185783,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185784,1717,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185785,1738.92,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185786,1717,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185787,1717,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185788,1717,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185789,1664,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185790,1680.64,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185791,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,10-Sep-12,4185792,1758.88,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185794,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185795,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,10-Sep-12,4185796,1551.36,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185798,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,10-Sep-12,4185799,1551.36,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185801,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185802,1717,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,10-Sep-12,4185803,1551.36,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185805,1892.68,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185806,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185807,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185808,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185809,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185810,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185811,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185812,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185813,1654.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185814,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,10-Sep-12,4185815,1551.36,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185817,1599.84,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185818,1656.4,Revenue,Black Swan International Ltd,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185819,1418.04,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185820,1179.68,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185822,1418.04,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185823,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185824,1418.04,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185825,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185826,1628.24,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185827,1752.28,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185828,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185829,1418.04,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185830,1179.68,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185831,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185832,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185833,1179.68,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185834,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185835,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185836,1692.28,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185837,1797.8,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185838,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185839,1776,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,10-Sep-12,4185840,558.3,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,10-Sep-12,4185842,1734.36,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,10-Sep-12,4185844,1729.12,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,10-Sep-12,4185846,2044.6,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185847,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185848,1418.04,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185849,1717,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185850,1599.72,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185851,1555.12,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185852,1418.04,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185853,1527.04,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185854,1462.04,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185855,1559.44,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185857,2347.24,Revenue,Janith Homes Ltd,70559,BAN10515,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185859,2464.4,Revenue,Janith Homes Ltd,70559,BAN10515,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185861,2662.36,Revenue,Janith Homes Ltd,70559,BAN10140,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,10-Sep-12,4185863,2660,Revenue,Janith Homes Ltd,70559,BAN10140,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,10-Sep-12,4185864,3260.28,Revenue,Janith Homes Ltd,70559,BAN10235,,93140000-18,
