Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475891,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475894,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475897,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475899,1580.84,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475902,1996.96,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475903,8757.91,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,18-Apr-13,4475904,1946.52,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,29-Apr-13,4492999,3157.75,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,29-Apr-13,4493001,4788.25,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,29-Apr-13,4493002,1428.63,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,29-Apr-13,4493003,1739.2,Revenue,LAKESHORE HEALTH CARE LIMITED,,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Marketing Design Costs,47090,,,,10-Apr-13,4459885,1500,Revenue,LAMBDA FILMS LTD,,917769,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,Museums Display Material,09-Apr-13,4459220,958,Revenue,LAMBS SIGNS,,71087,UNKNOWN,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Driver tuition,22-Apr-13,4484739,960,Revenue,LANCE FISHER DRIVING SCHOOL,,104361,AUN35008S,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicles Purchases,32800,,,,29-Apr-13,4463680,24787.65,Revenue,LAND ROVER,,1027852,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476378,1432,Revenue,LANGLEY LODGE RESIDENTIAL HOME,,141714,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476379,1432,Revenue,LANGLEY LODGE RESIDENTIAL HOME,,141714,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476380,1477,Revenue,LANGLEY LODGE RESIDENTIAL HOME,,141714,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476381,1432,Revenue,LANGLEY LODGE RESIDENTIAL HOME,,141714,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Training Costs,17450,,,,10-Apr-13,4456074,2080,Revenue,LATER LIFE TRAINING LTD,,191508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,15-Apr-13,4466254,2710.71,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478156,1529.2,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478157,1494.8,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478159,2300,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478160,1571.28,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478161,1529.2,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478162,1604.8,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478163,1980,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478164,1529.2,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478165,1529.2,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478166,1529.2,Revenue,LAUREL LODGE CARE HOME,,71113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,12-Apr-13,4458156,5001.75,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,26-Apr-13,4492236,225.2,Revenue,LCS PARTNERSHIP LTD,,1101759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),02-Apr-13,4451286,1252.8,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),02-Apr-13,4451298,1198,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),02-Apr-13,4451301,657.72,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),02-Apr-13,4451310,1366.35,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),02-Apr-13,4451342,689.04,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),02-Apr-13,4451346,786.95,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),05-Apr-13,4456117,1041.39,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457955,712.81,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457965,595.24,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457971,1730.71,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457983,1002.56,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457984,927.86,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457987,2247.21,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457990,646.23,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457998,1758.39,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4457999,1360.16,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4458000,544.19,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4458004,1143.3,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4458008,1621.62,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4458013,876.96,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4458022,556.06,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),08-Apr-13,4458036,548.24,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),09-Apr-13,4459525,548.28,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463020,967.03,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463022,677.38,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463023,1629.02,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463535,501.12,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463547,548.52,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463553,779.23,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463561,1660.8,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463568,876.96,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463576,876.96,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463585,501.25,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463586,1045.48,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463593,540.27,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463597,532.44,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463598,583.49,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463609,998.64,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463611,939.6,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463614,2255.04,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463616,673.38,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463617,642.32,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463619,595.08,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463724,626.4,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463726,900.45,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463729,798.66,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463735,2083.62,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463737,712.56,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463740,3707.67,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463742,563.76,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),11-Apr-13,4463750,595.08,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),15-Apr-13,4466014,548.28,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),17-Apr-13,4471334,876.96,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),17-Apr-13,4471379,767.48,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),17-Apr-13,4471385,658,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),17-Apr-13,4471387,548.24,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),18-Apr-13,4478521,634.25,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4484317,1084.46,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4484322,1977.36,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4484323,1233.25,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),23-Apr-13,4486418,1910.67,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),23-Apr-13,4486422,665.55,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4487454,1750.55,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4487458,563.76,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4487459,649.89,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4487462,548.52,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4487469,779.22,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),24-Apr-13,4487486,876.96,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),30-Apr-13,4493101,1201.91,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),30-Apr-13,4493102,657.72,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),30-Apr-13,4493106,1096.2,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),30-Apr-13,4493110,955.26,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),30-Apr-13,4493113,1311.56,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,,397031,BAN13051,,,
