Spending over �500: Q3 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420879,"7,820.55",0,BUS 4: BRUNDALL TO ACLE HIGH SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,59982,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420880,"2,520.90",0,BUS 1: UPTON TO SOUTH WALSHAM.,CONTRACT TRANSPORT  HIRE,,,,,NO,59979,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420881,"2,683.80",0,TUNSTALL AND HALVERGATE TO FREETHORPE PRIMARY SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,59981,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420882,"6,077.85",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420883,"5,589.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420884,"2,448.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420885,"7,101.57",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420886,"2,273.31",0,"KIRSTEAD TO IPSWICH ROAD HUB, NORWICH AND INDEPENDENT LIVES, BAWBURGH ## AE508 Q194",CONTRACT TRANSPORT  HIRE,,,,,NO,59360,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420887,"2,106.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420888,"3,504.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420889,504,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,OUR HIRE TAXIS,72808,,,NO,15/08/2023,2420890,"1,540.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,BESTWAY TAXIS,3.00001E+14,,,NO,15/08/2023,2420891,731.8,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,15/08/2023,2420892,"3,721.30",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,15/08/2023,2420893,"5,034.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,15/08/2023,2420894,"20,055.55",0,GREAT YARMOUTH AREA TO BRAMFIELD HOUSE SCHOOL WITH MULTIPLE VEHICLES,CONTRACT TRANSPORT  HIRE,,,,,NO,58416,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,15/08/2023,2420895,"1,200.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,C ROBINSON (ANGLIA TAXIS OF SHERINGHAM),2003950,,,NO,15/08/2023,2420896,918,0,"WARHAM AND SHERINGHAM TO ALL SAINTS SCHOOL, LESSINGHAM",CONTRACT TRANSPORT  HIRE,,,,,NO,58417,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,C ROBINSON (ANGLIA TAXIS OF SHERINGHAM),2003950,,,NO,15/08/2023,2420896,"9,622.51",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420897,"2,373.60",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420898,"3,895.20",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420899,"2,727.45",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420900,"3,613.20",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420900,"2,784.00",0,"WYMONDHAM, HETHERSETT AND LODDON TO BRAMFIELD HOUSE SCHOOL",CONTRACT TRANSPORT  HIRE,,,,,NO,58988,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420901,"3,496.05",0,"SURLINGHAM, LODDON, PORINGLAND AND FRAMINGHAM EARL TO THE PARKSIDE SCHOOL",CONTRACT TRANSPORT  HIRE,,,,,NO,59726,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420901,"2,784.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420902,"2,445.96",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420903,"3,383.55",0,EARSHAM AND PORINGLAND TO HALL SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,59725,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,15/08/2023,2420904,"1,325.10",0,"GILLINGHAM AND GELDESTON TO BECCLES, SIR JOHN LEMAN HIGH SCHOOL",CONTRACT TRANSPORT  HIRE,,,,,NO,60281,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,PHOENIX TAXIS,73243,,,NO,15/08/2023,2420905,"3,528.30",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,BECCLES/BUNGAY AREA COMMUNITY TRANSPORT,81235,,,NO,15/08/2023,2420908,"1,380.40",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,BECCLES/BUNGAY AREA COMMUNITY TRANSPORT,81235,,,NO,15/08/2023,2420909,544.42,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,STUARTS TAXI AND TRAVEL,75001,,,NO,15/08/2023,2420910,"1,992.45",0,"SHERINGHAM TO YOUR CHOCIE,NORTH WALSHAM",CONTRACT TRANSPORT  HIRE,,,,,NO,60929,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,PETE'S PRIVATE HIRE,132885,,,NO,15/08/2023,2420911,"2,056.80",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,FAKENHAM TAXIS LTD,157863,,,NO,15/08/2023,2420912,981.15,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,15/08/2023,2420913,"1,877.94",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,15/08/2023,2420916,671.5,0,NORWICH NR6 TO TAVERHAM HIGH SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,60936,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,SIMON GIBB PRIVATE HIRE,74168,,,NO,15/08/2023,2420917,"5,513.97",0,"TLNEY ST LAWRENCE TO SENSE, DEREHAM",CONTRACT TRANSPORT  HIRE,,,,,NO,58761,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,SIMON GIBB PRIVATE HIRE,74168,,,NO,15/08/2023,2420918,"2,658.60",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,SIMON GIBB PRIVATE HIRE,74168,,,NO,15/08/2023,2420919,"2,526.09",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,SIMON GIBB PRIVATE HIRE,74168,,,NO,15/08/2023,2420920,"1,860.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,SIMON GIBB PRIVATE HIRE,74168,,,NO,15/08/2023,2420921,540,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,TAXI KO,389042,,,NO,15/08/2023,2420923,936.15,0,GRIMSTON TO GAYTON PRIMARY SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,60774,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,TAXI KO,389042,,,NO,15/08/2023,2420923,690,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,NORWICH DOOR TO DOOR,72615,,,NO,15/08/2023,2420925,"3,057.60",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,NORWICH DOOR TO DOOR,72615,,,NO,15/08/2023,2420926,"2,933.70",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,NORWICH DOOR TO DOOR,72615,,,NO,15/08/2023,2420927,"2,106.13",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,NORWICH DOOR TO DOOR,72615,,,NO,15/08/2023,2420928,"2,430.15",0,NORWICH TO PARKSIDE SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,59724,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,TOWN AND COUNTRY TRAVEL,138379,,,NO,15/08/2023,2420929,"4,027.65",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,FIRST CLASS TAXIS LTD,3.00001E+14,,,NO,15/08/2023,2420930,"4,062.33",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,FIRST CLASS TAXIS LTD,3.00001E+14,,,NO,15/08/2023,2420931,"3,064.38",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ALZ TRAVEL LTD,2734783,,,NO,15/08/2023,2420932,"2,460.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ELITE CABS,193755,,,NO,15/08/2023,2420935,828,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ELITE CABS,193755,,,NO,15/08/2023,2420936,"1,597.05",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ELITE CABS,193755,,,NO,15/08/2023,2420937,"1,492.31",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ELITE CABS,193755,,,NO,15/08/2023,2420938,558.51,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ELITE CABS,193755,,,NO,15/08/2023,2420939,"4,097.23",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,ELITE CABS,193755,,,NO,15/08/2023,2420940,"10,066.30",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,JJS COACH & TAXIS,2286331,,,NO,15/08/2023,2420941,"3,323.25",0,LONG STRATTON TO ATTLEBOROUGH COMMUNITY HUB,CONTRACT TRANSPORT  HIRE,,,,,NO,59307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,JJS COACH & TAXIS,2286331,,,NO,15/08/2023,2420942,"2,700.00",0,TOPCROFT TO HEMPNALL PRIMARY SCHOOL,CONTRACT TRANSPORT  HIRE,,,,,NO,58882,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,JJS COACH & TAXIS,2286331,,,NO,15/08/2023,2420943,"3,622.20",0,SNETTERTON AND SHROPHAM TO ROSECROFT PRIMARY SCHOOL AND ATTLEBOROUGH PRIMARY SCHOOL ## C1032 Q202,CONTRACT TRANSPORT  HIRE,,,,,NO,60166,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,JJS COACH & TAXIS,2286331,,,NO,15/08/2023,2420944,957.75,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,JJS COACH & TAXIS,2286331,,,NO,15/08/2023,2420945,"1,725.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,JJS COACH & TAXIS,2286331,,,NO,15/08/2023,2420947,"1,860.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,JJS COACH & TAXIS,2286331,,,NO,15/08/2023,2420948,540,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,JJS COACH & TAXIS,2286331,,,NO,15/08/2023,2420949,"2,141.72",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420950,"3,290.70",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420951,"1,266.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420952,"2,629.65",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420953,"3,497.40",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420954,"3,513.15",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420955,"3,212.55",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420956,"3,465.75",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420957,"3,861.30",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420958,"2,975.10",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420959,"3,291.60",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420960,"4,139.70",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420961,"2,130.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420962,"2,325.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420963,"1,424.25",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420964,"1,424.25",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420965,"2,152.20",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420966,"2,295.68",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420967,683.64,0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420968,"1,820.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420969,"1,980.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420970,"1,751.70",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420971,"1,618.37",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420972,"1,851.60",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420973,"2,421.30",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420974,"1,815.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420975,"1,725.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420976,"4,288.65",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420977,"1,683.78",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420978,"1,243.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420979,"2,025.60",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420980,"3,101.70",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420981,"2,700.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420982,"1,790.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420983,"1,770.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420984,"3,121.05",0,"SWAFFHAM, DEREHAM, EASTON TO EATON HALL SCHOOL, NORWICH",CONTRACT TRANSPORT  HIRE,,,,,NO,58380,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420985,"3,009.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420986,"2,751.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420987,"1,651.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,15/08/2023,2420988,"1,755.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
