RSCP,Lon,Lat
-91.9,0.796023,52.720551
-91.9,0.792982,52.723053
-91.9,0.793095,52.722996
-91.9,0.904538,52.93642
-91.9,0.449147,52.644539
-91.9,1.641452,52.490555
-91.9,0.792287,52.477943
-91.9,1.630998,52.493359
-91.9,1.33732,52.662663
-91.9,0.949373,52.919434
-91.9,1.271168,52.440323
-91.9,1.270583,52.440491
-91.9,1.139862,52.605782
-91.9,1.425513,52.744205
-91.9,1.282575,52.908302
-91.9,0.948175,52.922791
-91.9,0.411948,52.433018
-91.9,0.966615,52.799999
-91.9,0.896857,52.765175
-91.9,0.98151,52.821766
-91.9,0.661317,52.756912
-91.9,1.539077,52.71014
-91.9,0.97251,52.814968
-91.9,0.722653,52.852631
-91.9,0.639562,52.59005
-91.9,0.634502,52.584713
-91.9,1.322853,52.919685
-91.9,0.94537,52.91515
-91.9,0.9304,52.910721
-91.9,1.480417,52.735081
-91.9,0.327888,52.697887
-91.9,1.33531,52.746677
-91.9,1.285743,52.391998
-91.9,1.123672,52.892921
-91.9,1.231338,52.627544
-91.9,1.342117,52.65884
-91.9,1.177677,52.639748
-91.9,0.240853,52.705505
-91.9,1.23521,52.401424
-91.9,1.227207,52.366676
-91.9,0.398557,52.752281
-91.9,1.22891,52.627071
-91.9,1.242457,52.902023
-91.9,0.344353,52.699394
-91.9,0.279657,52.719479
-91.9,1.421827,52.763996
-91.9,1.206888,52.364517
-91.9,1.011813,52.857353
-91.9,0.997123,52.744202
-91.9,1.017922,52.856808
-91.9,0.55509,52.744904
-91.9,1.578648,52.7827
-91.9,0.42343,52.458881
-91.9,0.974065,52.534676
-91.9,1.148673,52.655067
-91.9,0.821352,52.717342
-91.9,0.688597,52.569538
-91.9,1.43346,52.835392
-91.9,0.434948,52.674072
-91.9,0.46573,52.500172
-91.9,0.456143,52.50539
-91.9,0.739198,52.732735
-91.9,0.705517,52.909935
-91.9,0.905795,52.89938
-91.9,1.25155,52.647083
-91.9,0.688453,52.568996
-91.9,1.419093,52.75914
-91.9,0.94912,52.682568
-91.9,0.501933,52.482185
-91.9,1.422283,52.750427
-91.9,1.519918,52.620228
-91.9,1.334718,52.663857
-91.9,1.27557,52.819546
-91.9,0.538088,52.708435
-91.9,1.567598,52.719887
-91.9,1.229487,52.627178
-91.9,1.228322,52.600029
-91.9,1.451837,52.565529
-91.9,1.378315,52.78582
-91.9,0.497232,52.485683
-91.9,1.423505,52.791889
-91.9,0.48942,52.873878
-91.9,1.580682,52.712139
-91.9,0.528362,52.711563
-91.9,1.132032,52.752483
-91.9,1.508213,52.599663
-91.9,1.49862,52.774601
-91.9,1.513555,52.597862
-91.9,1.498777,52.843578
-91.9,1.150178,52.757172
-91.9,1.27256,52.757477
-91.9,1.152073,52.756996
-91.9,1.307137,52.629299
-91.9,1.717802,52.556339
-91.9,1.502373,52.831505
-91.9,0.586442,52.959419
-91.9,0.971575,52.736492
-91.9,1.43613,52.835541
-91.9,0.272728,52.678459
-91.9,0.856983,52.450626
-91.9,0.42513,52.416721
-91.9,0.649617,52.912048
-91.9,0.776858,52.821537
-91.9,0.791277,52.815968
-91.9,0.593797,52.482666
-91.9,0.8603,52.686275
-91.9,1.01684,52.89476
-91.9,0.962033,52.739754
-91.9,0.186478,52.641483
-91.9,1.415028,52.720169
-91.9,1.437087,52.835747
-91.9,1.406337,52.660686
-91.9,1.55594,52.59457
-91.9,1.207413,52.942406
-91.9,1.201708,52.684902
-91.9,0.973882,52.735241
-91.9,0.880677,52.94751
-91.9,1.145652,52.707298
-91.9,0.848435,52.639278
-91.9,1.205148,52.941605
-91.9,1.346142,52.563324
-91.9,1.510465,52.779781
-91.9,1.340697,52.649609
-91.9,1.692365,52.570103
-91.9,1.001207,52.692612
-91.9,0.816093,52.705936
-91.9,0.385145,52.708244
-91.9,1.43731,52.446167
-91.9,0.94535,52.669762
-91.9,1.606882,52.692932
-91.9,1.201707,52.684898
-91.9,0.717505,52.296616
-91.9,1.17899,52.594776
-91.9,1.429052,52.552574
-91.9,0.398218,52.755882
-91.9,1.386645,52.814167
-91.9,1.160913,52.748543
-91.9,0.49618,52.716873
-91.9,0.493052,52.716286
-91.9,0.825487,52.841076
-91.9,1.38728,52.812481
-91.9,1.386333,52.816936
-91.9,0.247947,52.501633
-91.9,0.840137,52.651356
-91.9,1.617093,52.535305
-91.9,1.229948,52.627277
-91.9,1.201698,52.684875
-91.9,1.50291,52.840382
-91.9,0.740435,52.606388
-91.9,1.387372,52.812302
-91.9,1.1603,52.739742
-91.9,1.457513,52.483192
-91.9,1.160385,52.73933
-91.9,1.404927,52.794136
-91.9,0.459583,52.715694
-91.9,0.485057,52.807858
-91.9,0.747152,52.745476
-91.9,0.354602,52.631645
-91.9,1.312248,52.712372
-91.9,1.237473,52.527714
-91.9,1.567457,52.752178
-91.9,0.945442,52.670528
-91.9,0.71827,52.675884
-91.9,1.177082,52.44767
-91.9,0.305558,52.468662
-91.9,0.830142,52.736355
-91.9,1.392227,52.826157
-91.9,1.433165,52.759533
-91.9,1.160968,52.446163
-91.9,1.276558,52.561562
-91.9,0.932135,52.911243
-91.9,1.347117,52.761688
-91.9,1.590717,52.517521
-91.9,1.034535,52.47514
-91.9,1.353715,52.53569
-91.9,0.843503,52.739979
-91.9,1.291155,52.827106
-91.9,1.315082,52.709904
-91.9,1.469302,52.473717
-91.9,1.347122,52.761673
-91.9,1.354705,52.53701
-91.9,1.311913,52.712616
-91.9,0.804317,52.451344
-91.9,1.12122,52.447937
-91.9,1.08667,52.451759
-91.9,1.724455,52.587276
-91.9,0.754227,52.681004
-91.9,0.50178,52.912449
-91.9,0.922795,52.502338
-91.9,1.312387,52.699409
-91.9,1.032872,52.65897
-91.9,1.038505,52.703434
-91.9,0.560765,52.522034
-91.9,1.07308,52.439293
-91.9,1.230942,52.627483
-91.9,1.043527,52.701492
-91.9,1.122605,52.482578
-91.9,0.992635,52.480831
-91.9,0.742643,52.41259
-91.9,0.940152,52.515182
-91.9,0.940307,52.515205
-91.9,1.353552,52.535393
-91.9,0.74306,52.412533
-91.9,0.496627,52.926983
-91.9,0.296157,52.460972
-91.9,1.722517,52.565712
-91.9,0.498415,52.42268
-91.9,0.668282,52.381969
-91.9,0.558752,52.522461
-91.9,0.79771,52.915367
-91.9,0.25849,52.671825
-91.9,0.74833,52.699215
-91.9,1.072693,52.438332
-91.9,0.937543,52.409737
-91.9,1.09517,52.693214
-91.9,0.264123,52.673561
-91.9,0.66721,52.38369
-91.9,0.917465,52.724583
-91.9,0.92875,52.646309
-91.9,0.666107,52.385231
-91.9,0.626248,52.90884
-91.9,0.56863,52.510315
-91.9,0.68004,52.28331
-91.9,0.769925,52.821808
-91.9,1.140682,52.774521
-91.9,1.49244,52.483437
-91.9,1.141142,52.774487
-91.9,1.066448,52.706547
-91.9,1.059217,52.853024
-91.9,1.314658,52.69157
-91.9,1.079053,52.672371
-91.9,0.930165,52.88818
-91.9,1.359523,52.59914
-91.9,0.922707,52.532944
-91.9,1.43569,52.457535
-91.9,1.562117,52.690079
-91.9,0.647805,52.911678
-91.9,1.259255,52.62957
-91.9,1.028975,52.45948
-91.9,1.352708,52.534134
-91.9,1.053123,52.698017
-91.9,1.05357,52.697781
-91.9,1.413887,52.766315
-91.9,1.271782,52.562252
-91.9,0.48489,52.803635
-91.9,1.450998,52.708866
-91.9,0.310935,52.455898
-91.9,0.982857,52.447617
-91.9,0.484117,52.810802
-91.9,1.056733,52.696732
-91.9,1.294435,52.767673
-91.9,0.97783,52.575798
-91.9,1.106545,52.378418
-91.9,1.5546,52.685078
-91.9,1.22995,52.627296
-91.9,1.177515,52.69418
-91.9,1.067082,52.418747
-91.9,1.558147,52.684521
-91.9,0.962605,52.484398
-91.9,1.180278,52.389423
-91.9,0.754507,52.911701
-91.9,1.047768,52.473515
-91.9,1.463823,52.48378
-91.9,0.93305,52.591736
-91.9,0.746057,52.416172
-91.9,0.754122,52.9142
-91.9,0.908688,52.634315
-91.9,0.656163,52.949974
-91.9,0.903525,52.633003
-91.9,1.549178,52.635513
-91.9,1.56073,52.467415
-91.9,1.287012,52.779099
-91.9,0.964773,52.862484
-91.9,1.348163,52.626938
-91.9,0.414927,52.713985
-91.9,1.584252,52.512741
-91.9,1.075445,52.448925
-91.9,0.401273,52.754807
-91.9,1.474532,52.488762
-91.9,1.305967,52.600018
-91.9,1.000595,52.578812
-91.9,1.023758,52.427292
-91.9,1.415625,52.760654
-91.9,1.011718,52.578217
-91.9,1.032695,52.420555
-91.9,1.007538,52.578693
-91.9,1.522227,52.688393
-91.9,0.690165,52.904045
-91.9,1.0384,52.602859
-91.9,0.741468,52.800709
-91.9,0.655753,52.949936
-91.9,0.984527,52.44669
-91.9,1.543,52.774136
-91.9,1.297858,52.586411
-91.9,0.40251,52.754745
-91.9,0.797495,52.915058
-91.9,1.394237,52.819965
-91.9,1.080755,52.827957
-91.9,1.432018,52.561363
-91.9,1.543223,52.773098
-91.9,1.084052,52.608315
-91.9,0.493512,52.940121
-91.9,1.350793,52.724533
-91.9,1.54302,52.77367
-91.9,1.037817,52.620213
-91.9,0.567605,52.521267
-91.9,0.776635,52.748917
-91.9,1.62651,52.764908
-91.9,0.831913,52.919357
-91.9,0.493433,52.94046
-91.9,0.623967,52.902664
-91.9,0.776232,52.748894
-91.9,0.314665,52.779289
-91.9,0.96673,52.493305
-91.9,1.185378,52.771442
-91.9,0.74429,52.412136
-91.9,0.722923,52.910824
-91.9,0.422505,52.422409
-91.9,0.420968,52.69059
-91.9,0.641395,52.654984
-91.9,1.183315,52.856411
-91.9,1.690005,52.568787
-91.9,0.919445,52.573051
-91.9,0.435663,52.774254
-91.9,0.558218,52.52404
-91.9,0.905877,52.828865
-91.9,1.02311,52.455788
-91.9,1.056195,52.82185
-91.9,1.384132,52.820141
-91.9,1.069673,52.659138
-91.9,0.775723,52.751022
-91.9,0.872792,52.922207
-91.9,0.945422,52.670307
-91.9,1.45832,52.835087
-91.9,0.776035,52.750183
-91.9,0.776345,52.74889
-91.9,0.213158,52.6717
-91.9,0.830847,52.919392
-91.9,0.660088,52.950546
-91.9,1.236052,52.627831
-91.9,1.52063,52.618977
-91.9,0.733978,52.338432
-91.9,0.90088,52.645847
-91.9,0.71537,52.585163
-91.9,1.356977,52.729973
-91.9,1.247695,52.506863
-91.9,0.516773,52.8307
-91.9,1.391197,52.827782
-91.9,0.805685,52.702652
-91.9,1.46506,52.484451
-91.9,1.41758,52.757465
-91.9,0.804888,52.702667
-91.9,1.536993,52.753757
-91.9,0.997425,52.507496
-91.9,1.463058,52.841393
-91.9,0.639767,52.939533
-91.9,0.718635,52.301273
-91.9,1.59833,52.620129
-91.9,0.386122,52.727898
-91.9,1.590358,52.611507
-91.9,0.771847,52.898304
-91.9,1.322407,52.671154
-91.9,0.941588,52.647789
-91.9,0.941263,52.647663
-91.9,1.238777,52.68396
-91.9,1.583478,52.659859
-91.9,1.578575,52.656399
-91.9,1.443985,52.474594
-91.9,0.377058,52.442425
-91.9,1.321262,52.644421
-91.9,0.97174,52.638649
-91.9,0.97473,52.634853
-91.9,0.966253,52.655602
-91.9,1.307147,52.629311
-91.9,0.95991,52.863605
-91.9,1.047325,52.60519
-91.9,0.240335,52.642765
-91.9,1.394572,52.826969
-91.9,1.555882,52.594276
-91.9,1.731863,52.575073
-91.9,0.735188,52.341358
-91.9,1.083958,52.761517
-91.9,1.242057,52.687645
-91.9,0.835487,52.899704
-91.9,1.561708,52.643559
-91.9,1.214002,52.548824
-91.9,0.897572,52.856922
-91.9,1.392638,52.896263
-91.9,0.403278,52.75486
-91.9,1.349342,52.427071
-91.9,0.762877,52.42004
-91.9,0.50183,52.84457
-91.9,0.697868,52.933064
-91.9,0.790755,52.628891
-91.9,0.834608,52.901173
-91.9,0.679587,52.283752
-92.0,0.86684,52.41328
-92.0,0.985072,52.861053
-92.0,1.070303,52.697346
-92.0,0.403272,52.754772
-92.0,0.403337,52.754715
-92.0,1.128573,52.489594
-92.0,0.861025,52.741726
-92.0,1.729985,52.609741
-92.0,0.623472,52.905087
-92.0,1.021765,52.922138
-92.0,0.339007,52.457306
-92.0,1.086395,52.482616
-92.0,1.394045,52.696632
-92.0,1.729208,52.609783
-92.0,0.86714,52.413303
-92.0,1.188442,52.602467
-92.0,0.403352,52.754704
-92.0,1.28918,52.501259
-92.0,0.339905,52.747082
-92.0,1.307955,52.500301
-92.0,1.320405,52.656273
-92.0,1.36552,52.583549
-92.0,0.733482,52.940102
-92.0,1.195573,52.775143
-92.0,0.403362,52.754688
-92.0,1.56613,52.525822
-92.0,0.551723,52.493423
-92.0,0.983832,52.68512
-92.0,1.410142,52.630112
-92.0,0.403357,52.754688
-92.0,0.467057,52.499451
-92.0,0.988225,52.681671
-92.0,1.415812,52.763084
-92.0,1.073397,52.674179
-92.0,0.284423,52.737015
-92.0,1.185277,52.603645
-92.0,1.439863,52.636154
-92.0,1.396542,52.698296
-92.0,0.98352,52.685093
-92.0,0.555353,52.493805
-92.0,0.597412,52.902748
-92.0,0.861163,52.742092
-92.0,1.051888,52.769012
-92.0,0.9866,52.86105
-92.0,0.403418,52.754734
-92.0,1.554238,52.686867
-92.0,0.98071,52.699219
-92.0,0.838322,52.840618
-92.0,0.908842,52.421097
-92.0,1.058615,52.885197
-92.0,0.82114,52.814014
-92.0,1.546322,52.475552
-92.0,1.105453,52.565369
-92.0,1.051828,52.76923
-92.0,1.70145,52.587173
-92.0,0.27558,52.712543
-92.0,0.403338,52.754757
-92.0,0.744345,52.412048
-92.0,1.229883,52.627281
-92.0,0.74459,52.411915
-92.0,1.140433,52.774593
-92.0,0.84204,52.82111
-92.0,1.049502,52.905613
-92.0,0.743188,52.412514
-92.0,0.743952,52.412281
-92.0,0.403338,52.754753
-92.0,1.22893,52.627075
-92.0,0.279732,52.719643
-92.0,0.752733,52.91888
-92.0,0.745245,52.404716
-92.0,0.403333,52.754768
-92.0,0.503705,52.905994
-92.0,0.859478,52.731014
-92.0,1.11998,52.560505
-92.0,0.403318,52.75473
-92.0,0.454322,52.506382
-92.0,0.74556,52.410645
-92.0,0.403332,52.754765
-92.0,1.581458,52.483044
-92.0,0.403342,52.754745
-92.0,0.40334,52.754749
-92.0,0.763887,52.420506
-92.0,0.860408,52.708656
-92.0,0.742417,52.412907
-92.0,0.403347,52.754723
-92.0,0.403342,52.754738
-92.0,0.860418,52.716949
-92.0,0.403342,52.754734
-92.0,0.97931,52.629295
-92.0,0.860642,52.712185
-92.0,0.403343,52.754738
-92.0,0.76366,52.420406
-92.0,1.579062,52.482803
-92.0,1.580622,52.482956
-92.0,0.403355,52.754715
-92.0,1.409583,52.585381
-92.0,1.579565,52.482872
-92.0,1.0049,52.604687
-92.0,0.935403,52.591213
-92.0,0.742367,52.412746
-92.0,0.93725,52.591743
-92.0,0.937467,52.591805
-92.0,0.938508,52.592087
-92.0,0.742587,52.412598
-92.0,0.942023,52.59301
-92.0,0.89252,52.491467
-92.0,1.005568,52.681305
-92.0,1.600365,52.624096
-92.0,1.010317,52.857944
-92.0,0.895152,52.490822
-92.0,0.895433,52.490753
-92.0,0.403305,52.754768
-92.0,0.849938,52.411346
-92.0,0.457502,52.504639
-92.0,1.423247,52.764099
-92.0,0.283818,52.735146
-92.0,0.891032,52.491829
-92.0,0.795357,52.85965
-92.0,0.75806,52.9561
-92.0,0.403283,52.754772
-92.0,1.618405,52.484913
-92.0,0.86259,52.412907
-92.0,1.338913,52.782639
-92.0,0.403273,52.754772
-92.0,1.415725,52.762154
-92.0,1.39391,52.696545
-92.0,1.443632,52.470047
-92.0,0.899812,52.487148
-92.0,0.899877,52.486835
-92.0,1.617945,52.484905
-92.0,1.419117,52.759079
-92.0,0.86948,52.49387
-92.0,1.220438,52.625195
-92.0,0.403348,52.754768
-92.0,0.83909,52.408188
-92.0,0.460747,52.502876
-92.0,0.869183,52.493847
-92.0,1.491272,52.490417
-92.0,1.330097,52.741756
-92.0,0.403338,52.754768
-92.0,0.403335,52.754768
-92.0,0.403322,52.754726
-92.0,0.240467,52.707668
-92.0,1.51729,52.483852
-92.0,1.174245,52.592533
-92.0,1.223145,52.62579
-92.0,0.928697,52.815483
-92.0,0.902987,52.538715
-92.0,1.220438,52.625191
-92.0,0.559113,52.5224
-92.0,1.511308,52.578594
-92.0,0.45631,52.505291
-92.0,0.403328,52.754761
-92.0,0.894245,52.827507
-92.0,0.889655,52.828884
-92.0,1.195967,52.601555
-92.0,0.841193,52.408894
-92.0,0.40333,52.754723
-92.0,0.40335,52.754768
-92.0,0.876587,52.494846
-92.0,0.877235,52.494759
-92.0,0.896147,52.542084
-92.0,0.421355,52.690041
-92.0,0.297688,52.73967
-92.0,1.302115,52.644939
-92.0,1.272077,52.831985
-92.0,0.529507,52.812889
-92.0,1.15995,52.611275
-92.0,1.66184,52.577316
-92.0,1.270555,52.835537
-92.0,1.195293,52.630585
-92.0,0.567995,52.581787
-92.0,0.557185,52.57832
-92.0,1.03997,52.707127
-92.0,0.85939,52.535225
-92.0,1.010317,52.784542
-92.0,0.859395,52.535343
-92.0,1.359002,52.582733
-92.0,1.493477,52.486225
-92.0,1.256467,52.837887
-92.0,0.403388,52.75473
-92.0,0.403553,52.754742
-92.0,1.062365,52.703728
-92.0,0.41994,52.695732
-92.0,0.368615,52.50174
-92.0,1.106813,52.58075
-92.0,1.515992,52.658398
-92.0,1.283448,52.534843
-92.0,1.307703,52.618347
-92.0,1.004285,52.693974
-92.0,1.274272,52.817493
-92.0,1.27428,52.818165
-92.0,1.360913,52.586292
-92.0,1.326437,52.626755
-92.0,1.252752,52.794765
-92.0,0.403367,52.75473
-92.0,0.403388,52.754726
-92.0,1.643962,52.642391
-92.0,1.260655,52.793064
-92.0,1.00303,52.693394
-92.0,1.064213,52.614246
-92.0,1.667753,52.567764
-92.0,1.249902,52.85482
-92.0,1.425168,52.631313
-92.0,1.400937,52.698029
-92.0,1.56102,52.518551
-92.0,1.052625,52.602276
-92.0,1.661838,52.57732
-92.0,1.28175,52.856998
-92.0,0.332172,52.728767
-92.0,0.33245,52.728783
-92.0,1.632513,52.640064
-92.0,1.281765,52.857002
-92.0,0.567162,52.521267
-92.0,0.944462,52.684528
-92.0,1.660362,52.551781
-92.0,0.553278,52.942364
-92.0,1.487832,52.660316
-92.0,1.198402,52.879185
-92.0,1.289805,52.542645
-92.0,0.624172,52.564091
-92.0,0.313915,52.726292
-92.0,1.380985,52.575397
-92.0,0.312687,52.727135
-92.0,1.661838,52.577316
-92.0,0.403385,52.75473
-92.0,1.380773,52.575821
-92.0,1.011257,52.784531
-92.0,1.572388,52.71516
-92.0,1.343805,52.660702
-92.0,0.312092,52.726902
-92.0,1.271578,52.835609
-92.0,0.403377,52.754734
-92.0,1.007003,52.68578
-92.0,0.32869,52.728786
-92.0,0.328397,52.728725
-92.0,1.378785,52.68602
-92.0,1.290422,52.532673
-92.0,0.328858,52.728775
-92.0,1.257072,52.853432
-92.0,1.23886,52.684074
-92.0,0.424485,52.681519
-92.0,0.32104,52.721775
-92.0,1.516003,52.658512
-92.0,1.144615,52.601475
-92.0,1.312867,52.779121
-92.0,0.579077,52.540161
-92.0,1.34673,52.698067
-92.0,1.291097,52.648613
-92.0,0.578923,52.540737
-92.0,1.290932,52.647259
-92.0,0.469063,52.587318
-92.0,1.51289,52.775528
-92.0,0.403132,52.754646
-92.0,0.146535,52.680866
-92.0,1.138932,52.623051
-92.0,0.587605,52.535809
-92.0,1.05709,52.598873
-92.0,0.591075,52.533627
-92.0,1.360522,52.582691
-92.0,0.413527,52.717751
-92.0,1.291613,52.65036
-92.0,0.376678,52.539719
-92.0,1.291917,52.651066
-92.0,0.655687,52.937115
-92.0,0.13759,52.758747
-92.0,0.94118,52.804035
-92.0,1.312412,52.699268
-92.0,1.315023,52.705784
-92.0,1.050297,52.886723
-92.0,0.175022,52.70245
-92.0,1.312688,52.697994
-92.0,1.351345,52.698448
-92.0,1.312627,52.698132
-92.0,1.144422,52.630997
-92.0,1.29986,52.752602
-92.0,1.300193,52.751335
-92.0,0.214992,52.732815
-92.0,0.581862,52.543591
-92.0,1.300063,52.751968
-92.0,1.29996,52.752365
-92.0,0.144748,52.745518
-92.0,0.581743,52.543449
-92.0,1.300583,52.750214
-92.0,1.34355,52.660713
-92.0,1.300798,52.749313
-92.0,1.29436,52.654427
-92.0,1.293932,52.65453
-92.0,1.489792,52.773888
-92.0,0.469737,52.794563
-92.0,1.300682,52.749775
-92.0,1.293612,52.654621
-92.0,0.145962,52.677673
-92.0,0.928398,52.815712
-92.0,1.32094,52.656513
-92.0,1.433282,52.633911
-92.0,0.53827,52.931282
-92.0,0.403135,52.754646
-92.0,1.160815,52.733177
-92.0,1.076633,52.623943
-92.0,1.465773,52.484676
-92.0,0.609108,52.555668
-92.0,1.408225,52.674095
-92.0,1.272183,52.785786
-92.0,1.37801,52.779915
-92.0,1.377777,52.779922
-92.0,1.377053,52.779922
-92.0,0.403165,52.754646
-92.0,1.307355,52.778515
-92.0,1.305793,52.77877
-92.0,0.654302,52.936146
-92.0,1.558938,52.518841
-92.0,1.191493,52.643158
-92.0,1.32183,52.781303
-92.0,0.748217,52.556416
-92.0,1.318632,52.780167
-92.0,1.317793,52.779804
-92.0,1.31234,52.778999
-92.0,0.890667,52.946125
-92.0,0.145343,52.674122
-92.0,0.145362,52.674046
-92.0,0.181205,52.712456
-92.0,1.118915,52.626301
-92.0,1.450122,52.654842
-92.0,1.404032,52.672928
-92.0,1.283453,52.863426
-92.0,1.148668,52.62389
-92.0,1.407167,52.673798
-92.0,1.168838,52.642395
-92.0,1.406247,52.673569
-92.0,0.92913,52.52993
-92.0,1.407248,52.673817
-92.0,0.204823,52.693077
-92.0,1.40247,52.798878
-92.0,1.402927,52.7981
-92.0,0.94228,52.768265
-92.0,1.405237,52.673283
-92.0,1.085305,52.622929
-92.0,1.406092,52.673527
-92.0,0.435985,52.773018
-92.0,0.931605,52.950474
-92.0,1.436278,52.665455
-92.0,1.185487,52.586308
-92.0,0.586208,52.536709
-92.0,1.185893,52.58643
-92.0,0.454965,52.534885
-92.0,0.403395,52.754742
-92.0,0.496918,52.423115
-92.0,0.454378,52.534977
-92.0,1.724083,52.652832
-92.0,0.924102,52.505062
-92.0,1.186297,52.586552
-92.0,0.458392,52.534382
-92.0,0.456838,52.534603
-92.0,0.403393,52.754742
-92.0,1.281135,52.933762
-92.0,1.416368,52.773205
-92.0,1.57931,52.509956
-92.0,1.379603,52.543949
-92.0,0.306238,52.725163
-92.0,1.196697,52.590229
-92.0,1.197052,52.590385
-92.0,1.420333,52.751575
-92.0,1.442608,52.481861
-92.0,0.478658,52.792408
-92.0,0.447912,52.537674
-92.0,1.509493,52.484837
-92.0,0.454068,52.535027
-92.0,1.006283,52.685638
-92.0,0.79183,52.870495
-92.0,1.2965,52.568352
-92.0,0.452785,52.535221
-92.0,0.453432,52.535122
-92.0,0.403367,52.754772
-92.0,0.403402,52.754742
-92.0,1.456277,52.780197
-92.0,0.584633,52.931519
-92.0,1.296258,52.567837
-92.0,1.296238,52.56778
-92.0,1.068512,52.49971
-92.0,0.403415,52.754734
-92.0,1.295885,52.566242
-92.0,0.403407,52.754738
-92.0,0.403405,52.754738
-92.0,1.074685,52.382286
-92.0,0.403403,52.754738
-92.0,1.418027,52.757095
-92.0,0.811925,52.776348
-92.0,1.102588,52.495499
-92.0,0.299585,52.460331
-92.0,0.98738,52.684799
-92.0,1.401278,52.560944
-92.0,1.409417,52.674427
-92.0,1.431745,52.661896
-92.0,0.403397,52.754742
-92.0,0.986927,52.604687
-92.0,0.957443,52.679253
-92.0,0.4339,52.402328
-92.0,0.75318,52.416393
-92.0,1.440865,52.837173
-92.0,1.166607,52.869167
-92.0,1.558388,52.783066
-92.0,1.386163,52.655304
-92.0,1.30186,52.567932
-92.0,0.97267,52.834881
-92.0,1.60429,52.496071
-92.0,0.292912,52.710258
-92.0,0.748293,52.55637
-92.0,1.015315,52.591484
-92.0,0.638072,52.564842
-92.0,1.2558,52.767494
-92.0,1.006218,52.685631
-92.0,0.632933,52.912525
-92.0,1.196488,52.891548
-92.0,1.010892,52.68618
-92.0,0.403365,52.754776
-92.0,1.199045,52.892086
-92.0,1.60427,52.495953
-92.0,0.512185,52.420162
-92.0,0.988543,52.693096
-92.0,0.47011,52.793705
-92.0,1.086202,52.692081
-92.0,1.088043,52.692871
-92.0,0.834397,52.489449
-92.0,1.57885,52.482765
-92.0,1.059977,52.733238
-92.0,0.50571,52.485466
-92.0,1.591285,52.523285
-92.0,0.817273,52.440876
-92.0,0.40338,52.754738
-92.0,0.815932,52.440659
-92.0,0.647392,52.935581
-92.0,1.583562,52.659916
-92.0,1.347817,52.563942
-92.0,1.179717,52.5961
-92.0,0.403362,52.754776
-92.0,1.29659,52.561287
-92.0,0.403347,52.754787
-92.0,0.944407,52.683746
-92.0,1.179083,52.594894
-92.0,0.96697,52.836662
-92.0,1.584948,52.784447
-92.0,0.756485,52.560318
-92.0,1.015027,52.687195
-92.0,1.319555,52.592747
-92.0,1.115768,52.553238
-92.0,1.454713,52.473286
-92.0,1.117873,52.553741
-92.0,1.486828,52.482494
-92.0,1.585788,52.784618
-92.0,1.29144,52.523323
-92.0,0.322012,52.720814
-92.0,0.322157,52.720688
-92.0,1.404803,52.569679
-92.0,0.772143,52.8843
-92.0,0.48521,52.805923
-92.0,0.453658,52.54718
-92.0,0.760502,52.930771
-92.0,0.453782,52.547417
-92.0,1.015022,52.687141
-92.0,0.981648,52.86113
-92.0,1.039608,52.52924
-92.0,1.040412,52.529453
-92.0,1.56848,52.752865
-92.0,1.59154,52.745785
-92.0,1.602888,52.742535
-92.0,1.578205,52.482651
-92.0,1.607427,52.741573
-92.0,0.304415,52.584217
-92.0,0.966097,52.836933
-92.0,0.908545,52.473228
-92.0,0.865312,52.471054
-92.0,0.865617,52.47105
-92.0,0.981397,52.580303
-92.0,0.980457,52.495827
-92.0,0.40323,52.754425
-92.0,1.081387,52.689915
-92.0,1.554888,52.729416
-92.0,1.554888,52.729519
-92.0,1.03921,52.529129
-92.0,0.903135,52.479954
-92.0,1.607472,52.741562
-92.0,0.403368,52.754772
-92.0,1.381333,52.546207
-92.0,1.562628,52.713791
-92.0,1.62039,52.484715
-92.0,1.053335,52.532703
-92.0,1.054557,52.533073
-92.0,1.056545,52.53371
-92.0,0.98245,52.742813
-92.0,1.240627,52.686741
-92.0,1.426043,52.478958
-92.0,1.286293,52.657146
-92.0,0.402748,52.753326
-92.0,1.323613,52.607182
-92.0,0.233587,52.611614
-92.0,0.988532,52.626793
-92.0,1.675817,52.561611
-92.0,1.430893,52.4786
-92.0,1.093732,52.763172
-92.0,1.444773,52.482269
-92.0,0.495757,52.929386
-92.0,1.482248,52.771313
-92.0,0.988275,52.626923
-92.0,1.241365,52.686363
-92.0,1.489545,52.773827
-92.0,0.817132,52.840801
-92.0,0.493867,52.938881
-92.0,1.442955,52.481907
-92.0,1.489057,52.773685
-92.0,1.44298,52.549648
-92.0,1.241055,52.68697
-92.0,0.681052,52.895405
-92.0,1.458867,52.529751
-92.0,1.247222,52.482162
-92.0,0.604283,52.471722
-92.0,0.603093,52.472683
-92.0,0.510185,52.790443
-92.0,1.043262,52.881321
-92.0,0.5533,52.93409
-92.0,1.667792,52.56982
-92.0,1.440092,52.54517
-92.0,1.44022,52.545185
-92.0,0.626473,52.52042
-92.0,1.258588,52.629517
-92.0,1.258578,52.629517
-92.0,1.440632,52.545227
-92.0,1.25845,52.629505
-92.0,1.035768,52.873905
-92.0,1.258788,52.629532
-92.0,1.664062,52.569656
-92.0,1.258857,52.629536
-92.0,1.43998,52.545155
-92.0,0.628673,52.518959
-92.0,1.258678,52.629524
-92.0,1.171262,52.591621
