RxLevSub,Lon,Lat
-81.0,0.55516797,52.79958344
-87.0,0.55484003,52.79957962
-87.0,0.55450702,52.79958725
-89.0,0.55450702,52.79958725
-90.0,0.55417299,52.79960251
-90.0,0.55417299,52.79960251
-90.0,0.55384701,52.79962158
-90.0,0.55384701,52.79962158
-90.0,0.55352300,52.79964447
-90.0,0.55352300,52.79964447
-90.0,0.55320197,52.79966736
-90.0,0.55320197,52.79966736
-90.0,0.55288303,52.79969025
-90.0,0.55288303,52.79969025
-91.0,0.55288303,52.79969025
-92.0,0.55227000,52.79973984
-90.0,0.55227000,52.79973984
-89.0,0.55197501,52.79976654
-88.0,0.55197501,52.79976654
-89.0,0.55140197,52.79981613
,0.55140197,52.79981613
-90.0,0.55111998,52.79984283
-90.0,0.55111998,52.79984283
-90.0,0.55111998,52.79984283
-89.0,0.55084300,52.79987335
-92.0,0.55084300,52.79987335
-92.0,0.55057198,52.79990005
-87.0,0.55030203,52.79993057
-90.0,0.55030203,52.79993057
-84.0,0.55002803,52.79995728
-88.0,0.54975200,52.79998398
-88.0,0.54975200,52.79998398
-89.0,0.54947299,52.80000687
-94.0,0.54947299,52.80000687
-95.0,0.54919702,52.80003357
-91.0,0.54919702,52.80003357
-93.0,0.54891998,52.80005646
-90.0,0.54891998,52.80005646
-89.0,0.54864502,52.80007935
-83.0,0.54864502,52.80007935
-87.0,0.54837197,52.80010223
-90.0,0.54837197,52.80010223
-89.0,0.54809999,52.80012512
-87.0,0.54809999,52.80012512
-87.0,0.54782999,52.80014801
-87.0,0.54756498,52.80016708
-89.0,0.54730302,52.80018616
-90.0,0.54730302,52.80018616
-90.0,0.54704499,52.80018997
-90.0,0.54678500,52.80018234
-91.0,0.54678500,52.80018234
-92.0,0.54626203,52.80014420
-91.0,0.54626203,52.80014420
-90.0,0.54575002,52.80008698
-89.0,0.54549998,52.80005646
-89.0,0.54549998,52.80005646
-81.0,0.54549998,52.80005646
-81.0,0.54525501,52.80003357
-82.0,0.54525501,52.80003357
-81.0,0.54501998,52.80000687
-83.0,0.54501998,52.80000687
-86.0,0.54479700,52.79998779
-82.0,0.54457200,52.79996872
-83.0,0.54457200,52.79996872
-82.0,0.54433501,52.79995346
-84.0,0.54433501,52.79995346
-91.0,0.54408997,52.79993820
-98.0,0.54408997,52.79993820
-99.0,0.54384500,52.79991913
-97.0,0.54384500,52.79991913
-95.0,0.54359698,52.79990387
-90.0,0.54359698,52.79990387
-89.0,0.54334003,52.79988480
-88.0,0.54334003,52.79988480
-88.0,0.54307801,52.79986954
-87.0,0.54307801,52.79986954
-86.0,0.54281199,52.79985046
-85.0,0.54254198,52.79983521
-84.0,0.54254198,52.79983521
-88.0,0.54226702,52.79981232
-89.0,0.54226702,52.79981232
-87.0,0.54198700,52.79978943
-87.0,0.54170698,52.79975891
-87.0,0.54170698,52.79975891
-92.0,0.54143000,52.79972839
-94.0,0.54143000,52.79972839
-96.0,0.54115802,52.79969025
-98.0,0.54115802,52.79969025
-101.0,0.54089302,52.79964828
-95.0,0.54089302,52.79964828
-97.0,0.54063499,52.79960251
-94.0,0.54063499,52.79960251
-99.0,0.54038501,52.79954910
-98.0,0.54038501,52.79954910
-93.0,0.54013801,52.79949188
-93.0,0.54013801,52.79949188
-93.0,0.53989702,52.79943466
-96.0,0.53989702,52.79943466
-95.0,0.53965002,52.79936981
-94.0,0.53965002,52.79936981
-96.0,0.53940201,52.79930496
-71.0,0.53915203,52.79923630
-81.0,0.53915203,52.79923630
-82.0,0.53890198,52.79916382
-80.0,0.53864801,52.79909134
-85.0,0.53864801,52.79909134
-83.0,0.53839701,52.79901886
-87.0,0.53839701,52.79901886
-86.0,0.53815299,52.79895020
-86.0,0.53815299,52.79895020
-89.0,0.53792500,52.79888153
-98.0,0.53792500,52.79888153
-92.0,0.53769702,52.79881668
-91.0,0.53769702,52.79881668
-95.0,0.53746200,52.79875183
-99.0,0.53746200,52.79875183
-94.0,0.53721797,52.79868317
-99.0,0.53721797,52.79868317
-99.0,0.53696698,52.79861450
-99.0,0.53696698,52.79861450
-94.0,0.53670698,52.79853821
-88.0,0.53670698,52.79853821
-80.0,0.53643000,52.79846191
-82.0,0.53643000,52.79846191
-84.0,0.53613502,52.79838181
-86.0,0.53613502,52.79838181
-90.0,0.53582299,52.79829788
-85.0,0.53582299,52.79829788
-85.0,0.53549498,52.79821014
-85.0,0.53549498,52.79821014
-87.0,0.53515500,52.79811478
-95.0,0.53515500,52.79811478
-95.0,0.53481501,52.79802322
-93.0,0.53481501,52.79802322
-94.0,0.53447998,52.79793167
-97.0,0.53447998,52.79793167
-96.0,0.53414702,52.79784012
-98.0,0.53414702,52.79784012
-99.0,0.53381300,52.79774475
-91.0,0.53381300,52.79774475
-92.0,0.53348500,52.79765320
-93.0,0.53315699,52.79757309
-93.0,0.53315699,52.79757309
-90.0,0.53283203,52.79749298
-94.0,0.53283203,52.79749298
-93.0,0.53251499,52.79740143
-93.0,0.53251499,52.79740143
-91.0,0.53220201,52.79731369
-90.0,0.53220201,52.79731369
-92.0,0.53188801,52.79722595
-90.0,0.53188801,52.79722595
-88.0,0.53157300,52.79713821
-88.0,0.53157300,52.79713821
-92.0,0.53125697,52.79705048
-94.0,0.53125697,52.79705048
-98.0,0.53094202,52.79696655
-96.0,0.53094202,52.79696655
-99.0,0.53062701,52.79687881
-93.0,0.53062701,52.79687881
-89.0,0.53031301,52.79679489
-93.0,0.52999800,52.79670715
-92.0,0.52999800,52.79670715
-91.0,0.52968699,52.79662323
-93.0,0.52968699,52.79662323
-95.0,0.52937698,52.79653549
-91.0,0.52937698,52.79653549
-95.0,0.52906501,52.79644775
-92.0,0.52875000,52.79635620
-95.0,0.52875000,52.79635620
-93.0,0.52842700,52.79626465
-90.0,0.52842700,52.79626465
-92.0,0.52809501,52.79616928
-93.0,0.52809501,52.79616928
-93.0,0.52776301,52.79607391
-82.0,0.52776301,52.79607391
-86.0,0.52743500,52.79597855
-86.0,0.52711302,52.79588699
-86.0,0.52679700,52.79579163
-86.0,0.52679700,52.79579163
-93.0,0.52648699,52.79570007
-92.0,0.52648699,52.79570007
-92.0,0.52618003,52.79560471
-92.0,0.52618003,52.79560471
-92.0,0.52587497,52.79551315
-93.0,0.52587497,52.79551315
-93.0,0.52556998,52.79541779
-93.0,0.52526301,52.79531479
-93.0,0.52526301,52.79531479
-92.0,0.52526301,52.79531479
-86.0,0.52495301,52.79521179
-85.0,0.52495301,52.79521179
-87.0,0.52464700,52.79510880
-86.0,0.52434301,52.79500961
-92.0,0.52403700,52.79491043
-91.0,0.52403700,52.79491043
-91.0,0.52372199,52.79481125
-91.0,0.52372199,52.79481125
-91.0,0.52340698,52.79471207
-91.0,0.52309501,52.79460907
-91.0,0.52309501,52.79460907
-91.0,0.52278799,52.79450989
-91.0,0.52278799,52.79450989
-91.0,0.52248502,52.79440689
-91.0,0.52248502,52.79440689
-91.0,0.52218199,52.79431152
-92.0,0.52218199,52.79431152
-92.0,0.52188498,52.79421616
-92.0,0.52188498,52.79421616
-92.0,0.52188498,52.79421616
-93.0,0.52159202,52.79412079
-92.0,0.52130699,52.79402542
-92.0,0.52130699,52.79402542
-92.0,0.52102500,52.79393387
-92.0,0.52102500,52.79393387
,0.52102500,52.79393387
-92.0,0.52074701,52.79384613
-91.0,0.52047300,52.79375458
-90.0,0.52047300,52.79375458
-92.0,0.52020198,52.79366684
-91.0,0.52020198,52.79366684
-89.0,0.51993001,52.79357910
-88.0,0.51993001,52.79357910
-90.0,0.51965702,52.79349136
-89.0,0.51965702,52.79349136
-89.0,0.51937997,52.79339981
-89.0,0.51909697,52.79330826
-87.0,0.51909697,52.79330826
-92.0,0.51881200,52.79321671
-91.0,0.51881200,52.79321671
-88.0,0.51853198,52.79312897
-84.0,0.51853198,52.79312897
-85.0,0.51825303,52.79303741
-92.0,0.51825303,52.79303741
-95.0,0.51797497,52.79294586
-94.0,0.51769501,52.79285049
-96.0,0.51769501,52.79285049
-98.0,0.51742202,52.79275894
-96.0,0.51742202,52.79275894
-99.0,0.51715201,52.79267120
-95.0,0.51715201,52.79267120
-95.0,0.51688701,52.79258728
-99.0,0.51688701,52.79258728
-95.0,0.51663297,52.79250717
-89.0,0.51663297,52.79250717
-95.0,0.51638001,52.79242706
-91.0,0.51612997,52.79234695
-94.0,0.51612997,52.79234695
-91.0,0.51589203,52.79228210
-91.0,0.51589203,52.79228210
-89.0,0.51565701,52.79220581
-89.0,0.51542801,52.79213333
-92.0,0.51542801,52.79213333
-96.0,0.51542801,52.79213333
-97.0,0.51517802,52.79205322
-99.0,0.51491201,52.79196167
-95.0,0.51491201,52.79196167
-94.0,0.51463997,52.79187012
-91.0,0.51463997,52.79187012
-95.0,0.51437199,52.79177856
-92.0,0.51437199,52.79177856
-94.0,0.51411003,52.79168320
-95.0,0.51411003,52.79168320
-93.0,0.51383299,52.79159164
-92.0,0.51383299,52.79159164
-92.0,0.51353800,52.79149628
-95.0,0.51353800,52.79149628
-91.0,0.51325297,52.79140472
-93.0,0.51325297,52.79140472
-92.0,0.51296502,52.79130936
-95.0,0.51296502,52.79130936
-95.0,0.51268202,52.79122162
-97.0,0.51268202,52.79122162
-92.0,0.51239997,52.79112625
-97.0,0.51239997,52.79112625
-96.0,0.51211298,52.79103088
-89.0,0.51182997,52.79093552
-91.0,0.51182997,52.79093552
-94.0,0.51154798,52.79083633
-93.0,0.51154798,52.79083633
-96.0,0.51126200,52.79074097
-94.0,0.51126200,52.79074097
-90.0,0.51097703,52.79064178
-91.0,0.51097703,52.79064178
-88.0,0.51069498,52.79055023
-90.0,0.51069498,52.79055023
-93.0,0.51041198,52.79047012
-92.0,0.51041198,52.79047012
-92.0,0.51013499,52.79039001
-94.0,0.51013499,52.79039001
-95.0,0.50986999,52.79029465
-101.0,0.50959998,52.79020309
-96.0,0.50933802,52.79011154
-96.0,0.50933802,52.79011154
-96.0,0.50933802,52.79011154
-93.0,0.50907701,52.79001999
-90.0,0.50881302,52.78992844
-95.0,0.50881302,52.78992844
-90.0,0.50854200,52.78983307
-95.0,0.50854200,52.78983307
-97.0,0.50826699,52.78973007
-94.0,0.50826699,52.78973007
-94.0,0.50798202,52.78963470
-93.0,0.50798202,52.78963470
-96.0,0.50770700,52.78953934
-94.0,0.50770700,52.78953934
-92.0,0.50743997,52.78945160
-98.0,0.50743997,52.78945160
-95.0,0.50717199,52.78936005
-93.0,0.50717199,52.78936005
-87.0,0.50690198,52.78926849
-87.0,0.50690198,52.78926849
-86.0,0.50663501,52.78917313
-90.0,0.50663501,52.78917313
-93.0,0.50635803,52.78907394
-95.0,0.50635803,52.78907394
-93.0,0.50607997,52.78898239
-94.0,0.50607997,52.78898239
-91.0,0.50579202,52.78888702
-91.0,0.50579202,52.78888702
-86.0,0.50550801,52.78879929
-87.0,0.50550801,52.78879929
-87.0,0.50523001,52.78870392
-77.0,0.50523001,52.78870392
-76.0,0.50495303,52.78861237
-77.0,0.50495303,52.78861237
-72.0,0.50467300,52.78852081
-79.0,0.50439000,52.78841782
-79.0,0.50439000,52.78841782
-78.0,0.50411302,52.78831482
-80.0,0.50411302,52.78831482
-81.0,0.50385702,52.78821182
-85.0,0.50385702,52.78821182
-89.0,0.50358301,52.78811646
-89.0,0.50329697,52.78802109
-89.0,0.50300997,52.78792953
-73.0,0.50273001,52.78783798
-73.0,0.50273001,52.78783798
-73.0,0.50245500,52.78774643
-76.0,0.50217497,52.78766251
-76.0,0.50217497,52.78766251
-75.0,0.50188798,52.78757477
-76.0,0.50188798,52.78757477
-77.0,0.50158799,52.78749847
-77.0,0.50158799,52.78749847
-77.0,0.50128198,52.78742599
-77.0,0.50128198,52.78742599
-89.0,0.50097698,52.78736115
-88.0,0.50097698,52.78736115
-87.0,0.50067002,52.78730392
-87.0,0.50067002,52.78730392
-79.0,0.50036198,52.78725052
-80.0,0.50005800,52.78720093
-80.0,0.50005800,52.78720093
-81.0,0.49976301,52.78715134
-81.0,0.49976301,52.78715134
-81.0,0.49947199,52.78710556
-81.0,0.49947199,52.78710556
-81.0,0.49918801,52.78705597
,0.49918801,52.78705597
-81.0,0.49918801,52.78705597
-82.0,0.49891001,52.78701019
-80.0,0.49863499,52.78696823
-84.0,0.49863499,52.78696823
-82.0,0.49836200,52.78692245
-87.0,0.49809501,52.78688049
-79.0,0.49809501,52.78688049
-88.0,0.49783200,52.78683853
-86.0,0.49783200,52.78683853
-84.0,0.49757501,52.78680038
-87.0,0.49757501,52.78680038
-90.0,0.49732199,52.78675842
-90.0,0.49732199,52.78675842
-95.0,0.49707201,52.78672028
-93.0,0.49682301,52.78668213
-93.0,0.49682301,52.78668213
-95.0,0.49657801,52.78664398
-97.0,0.49657801,52.78664398
-82.0,0.49657801,52.78664398
-89.0,0.49633500,52.78660965
-89.0,0.49609199,52.78657150
-83.0,0.49584699,52.78653336
-82.0,0.49584699,52.78653336
-82.0,0.49560201,52.78649521
-80.0,0.49560201,52.78649521
-80.0,0.49535999,52.78645325
-80.0,0.49535999,52.78645325
-79.0,0.49511999,52.78641891
-79.0,0.49511999,52.78641891
-79.0,0.49488300,52.78638458
-78.0,0.49465200,52.78634644
-77.0,0.49465200,52.78634644
-77.0,0.49442500,52.78630829
-77.0,0.49442500,52.78630829
-76.0,0.49420199,52.78627014
-76.0,0.49420199,52.78627014
-76.0,0.49398199,52.78622818
-77.0,0.49398199,52.78622818
-77.0,0.49376699,52.78619003
-77.0,0.49376699,52.78619003
-82.0,0.49355501,52.78614426
-75.0,0.49334800,52.78609848
-78.0,0.49334800,52.78609848
-76.0,0.49314201,52.78605652
-82.0,0.49314201,52.78605652
-83.0,0.49293500,52.78600693
-83.0,0.49293500,52.78600693
-77.0,0.49273300,52.78595734
-78.0,0.49273300,52.78595734
-82.0,0.49253201,52.78590393
-85.0,0.49233001,52.78585052
-82.0,0.49233001,52.78585052
-84.0,0.49212700,52.78579330
-84.0,0.49212700,52.78579330
-85.0,0.49191499,52.78573608
-91.0,0.49191499,52.78573608
-93.0,0.49169299,52.78566742
-94.0,0.49169299,52.78566742
-91.0,0.49146301,52.78559494
-92.0,0.49122700,52.78551483
-90.0,0.49099001,52.78543472
-92.0,0.49099001,52.78543472
-91.0,0.49075699,52.78535080
-87.0,0.49075699,52.78535080
-89.0,0.49052301,52.78526688
-86.0,0.49052301,52.78526688
-80.0,0.49028999,52.78518677
-78.0,0.49005800,52.78509903
-77.0,0.49005800,52.78509903
-76.0,0.48983499,52.78501511
-77.0,0.48983499,52.78501511
-78.0,0.48961499,52.78493118
-78.0,0.48961499,52.78493118
-79.0,0.48940200,52.78484726
-78.0,0.48940200,52.78484726
-78.0,0.48919001,52.78476715
-75.0,0.48919001,52.78476715
-74.0,0.48898000,52.78468704
-72.0,0.48898000,52.78468704
-71.0,0.48877001,52.78460312
-72.0,0.48877001,52.78460312
-72.0,0.48856300,52.78452301
-71.0,0.48856300,52.78452301
-72.0,0.48835701,52.78444290
-73.0,0.48835701,52.78444290
-73.0,0.48815000,52.78436279
-72.0,0.48815000,52.78436279
-72.0,0.48794699,52.78428650
-71.0,0.48794699,52.78428650
-71.0,0.48774201,52.78420639
-75.0,0.48774201,52.78420639
-76.0,0.48753500,52.78412628
-74.0,0.48753500,52.78412628
-76.0,0.48732299,52.78404617
-78.0,0.48710701,52.78396225
-78.0,0.48710701,52.78396225
-76.0,0.48688701,52.78387833
-76.0,0.48688701,52.78387833
-75.0,0.48666501,52.78379059
-76.0,0.48666501,52.78379059
-76.0,0.48644301,52.78370667
-78.0,0.48644301,52.78370667
-80.0,0.48622200,52.78361893
-79.0,0.48622200,52.78361893
-80.0,0.48599699,52.78353119
-77.0,0.48576999,52.78344345
-75.0,0.48576999,52.78344345
-80.0,0.48554301,52.78335190
-75.0,0.48554301,52.78335190
-75.0,0.48531300,52.78326416
-76.0,0.48531300,52.78326416
-75.0,0.48508301,52.78317261
-73.0,0.48508301,52.78317261
-73.0,0.48484999,52.78308105
-72.0,0.48484999,52.78308105
-72.0,0.48461699,52.78298950
-71.0,0.48461699,52.78298950
-71.0,0.48438501,52.78289795
-72.0,0.48438501,52.78289795
-71.0,0.48415700,52.78280640
-71.0,0.48415700,52.78280640
-71.0,0.48393300,52.78271484
-71.0,0.48393300,52.78271484
-70.0,0.48370999,52.78262329
-70.0,0.48348999,52.78253555
-69.0,0.48348999,52.78253555
-69.0,0.48327300,52.78244781
-69.0,0.48327300,52.78244781
-69.0,0.48305500,52.78236008
-68.0,0.48305500,52.78236008
-68.0,0.48283699,52.78227234
-67.0,0.48283699,52.78227234
-66.0,0.48262000,52.78218842
-66.0,0.48240700,52.78210068
-67.0,0.48219299,52.78201675
-67.0,0.48219299,52.78201675
-67.0,0.48197699,52.78192520
-65.0,0.48197699,52.78192520
-66.0,0.48197699,52.78192520
-64.0,0.48176199,52.78184128
-65.0,0.48154700,52.78175354
-66.0,0.48154700,52.78175354
-64.0,0.48133200,52.78166580
-64.0,0.48133200,52.78166580
-64.0,0.48111701,52.78158188
-63.0,0.48111701,52.78158188
-62.0,0.48089999,52.78149414
-62.0,0.48089999,52.78149414
-62.0,0.48068199,52.78140259
-62.0,0.48068199,52.78140259
-61.0,0.48045999,52.78131485
-61.0,0.48045999,52.78131485
-61.0,0.48023301,52.78122330
-59.0,0.48023301,52.78122330
-60.0,0.48000500,52.78113556
-61.0,0.48000500,52.78113556
-59.0,0.47977701,52.78104782
-60.0,0.47977701,52.78104782
-60.0,0.47954801,52.78095627
-60.0,0.47954801,52.78095627
-59.0,0.47931701,52.78086472
-59.0,0.47931701,52.78086472
-59.0,0.47908300,52.78076935
-58.0,0.47885001,52.78067398
-58.0,0.47885001,52.78067398
-58.0,0.47861701,52.78058243
-58.0,0.47861701,52.78058243
-57.0,0.47838199,52.78048706
-58.0,0.47838199,52.78048706
-57.0,0.47814000,52.78039169
-57.0,0.47814000,52.78039169
-58.0,0.47789299,52.78028870
-56.0,0.47789299,52.78028870
-58.0,0.47764501,52.78018951
-59.0,0.47764501,52.78018951
-58.0,0.47740200,52.78008652
-61.0,0.47740200,52.78008652
-61.0,0.47715700,52.77998352
-62.0,0.47715700,52.77998352
-64.0,0.47691500,52.77988052
-65.0,0.47691500,52.77988052
-64.0,0.47667700,52.77978134
-66.0,0.47667700,52.77978134
-64.0,0.47644201,52.77968216
-64.0,0.47621000,52.77958679
-64.0,0.47621000,52.77958679
-61.0,0.47597799,52.77949524
-61.0,0.47597799,52.77949524
-61.0,0.47574499,52.77939987
-60.0,0.47574499,52.77939987
-63.0,0.47550499,52.77931595
-64.0,0.47550499,52.77931595
-67.0,0.47526500,52.77923965
-71.0,0.47526500,52.77923965
-73.0,0.47502199,52.77917099
-77.0,0.47502199,52.77917099
-75.0,0.47477800,52.77910995
-71.0,0.47477800,52.77910995
-65.0,0.47453800,52.77906036
-69.0,0.47453800,52.77906036
-65.0,0.47430000,52.77901077
-68.0,0.47430000,52.77901077
-76.0,0.47406700,52.77896500
-75.0,0.47406700,52.77896500
-74.0,0.47383699,52.77892685
-67.0,0.47383699,52.77892685
-58.0,0.47361001,52.77888870
-63.0,0.47338200,52.77885818
-64.0,0.47338200,52.77885818
-59.0,0.47315499,52.77883148
-60.0,0.47315499,52.77883148
-60.0,0.47293001,52.77880859
-61.0,0.47293001,52.77880859
-58.0,0.47271800,52.77878952
-54.0,0.47271800,52.77878952
-48.0,0.47252300,52.77877426
-48.0,0.47252300,52.77877426
-48.0,0.47235200,52.77876282
-48.0,0.47235200,52.77876282
-48.0,0.47220200,52.77875137
-48.0,0.47207701,52.77873230
-48.0,0.47207701,52.77873230
-48.0,0.47197300,52.77871323
-48.0,0.47197300,52.77871323
-48.0,0.47188801,52.77869034
-48.0,0.47188801,52.77869034
-49.0,0.47182000,52.77866745
-49.0,0.47182000,52.77866745
-51.0,0.47175300,52.77863693
-52.0,0.47175300,52.77863693
-53.0,0.47167501,52.77860260
-53.0,0.47167501,52.77860260
-53.0,0.47158301,52.77855682
-54.0,0.47158301,52.77855682
-55.0,0.47147700,52.77850723
-55.0,0.47147700,52.77850723
-54.0,0.47135699,52.77846527
-52.0,0.47123301,52.77844620
-51.0,0.47123301,52.77844620
-50.0,0.47111499,52.77845383
-50.0,0.47111499,52.77845383
-49.0,0.47111499,52.77845383
-49.0,0.47100699,52.77848434
-48.0,0.47091001,52.77853394
-48.0,0.47091001,52.77853394
-48.0,0.47084200,52.77860260
-48.0,0.47084200,52.77860260
-48.0,0.47081700,52.77868271
-48.0,0.47081700,52.77868271
-48.0,0.47084001,52.77876663
-48.0,0.47084001,52.77876663
-48.0,0.47091299,52.77884674
-48.0,0.47091299,52.77884674
-48.0,0.47102699,52.77892303
-48.0,0.47102699,52.77892303
-48.0,0.47115499,52.77899933
-51.0,0.47128299,52.77907944
-52.0,0.47128299,52.77907944
-48.0,0.47139999,52.77917480
-48.0,0.47139999,52.77917480
-56.0,0.47149700,52.77928543
-51.0,0.47158000,52.77941132
-48.0,0.47158000,52.77941132
-48.0,0.47165701,52.77954483
-55.0,0.47165701,52.77954483
-53.0,0.47173199,52.77968216
-51.0,0.47173199,52.77968216
-50.0,0.47181001,52.77982330
-53.0,0.47181001,52.77982330
-52.0,0.47189301,52.77997208
-54.0,0.47189301,52.77997208
-54.0,0.47198501,52.78012848
-55.0,0.47198501,52.78012848
-60.0,0.47207800,52.78028107
-61.0,0.47207800,52.78028107
-63.0,0.47216699,52.78043365
-62.0,0.47216699,52.78043365
-63.0,0.47225299,52.78059006
-63.0,0.47225299,52.78059006
-63.0,0.47233999,52.78075027
-64.0,0.47233999,52.78075027
-65.0,0.47243300,52.78091812
-67.0,0.47243300,52.78091812
-69.0,0.47252801,52.78108597
-69.0,0.47252801,52.78108597
-69.0,0.47262701,52.78126144
-68.0,0.47273001,52.78143692
-70.0,0.47273001,52.78143692
-75.0,0.47283700,52.78162384
-71.0,0.47283700,52.78162384
-73.0,0.47294700,52.78181458
-69.0,0.47294700,52.78181458
-66.0,0.47305700,52.78200912
-67.0,0.47305700,52.78200912
-71.0,0.47317001,52.78220749
-73.0,0.47317001,52.78220749
-76.0,0.47328699,52.78241348
-86.0,0.47328699,52.78241348
-90.0,0.47340801,52.78263092
-80.0,0.47340801,52.78263092
-82.0,0.47353300,52.78285217
-86.0,0.47353300,52.78285217
-81.0,0.47365800,52.78307724
-77.0,0.47365800,52.78307724
-77.0,0.47378200,52.78330612
-78.0,0.47391200,52.78353500
-78.0,0.47391200,52.78353500
-80.0,0.47404501,52.78377151
-80.0,0.47404501,52.78377151
-81.0,0.47418001,52.78401184
-82.0,0.47431999,52.78425980
-85.0,0.47431999,52.78425980
-88.0,0.47446299,52.78451157
-85.0,0.47446299,52.78451157
-84.0,0.47460800,52.78477478
-84.0,0.47460800,52.78477478
-81.0,0.47475699,52.78503799
-80.0,0.47475699,52.78503799
-82.0,0.47490701,52.78530502
-91.0,0.47490701,52.78530502
-86.0,0.47505701,52.78556824
-82.0,0.47505701,52.78556824
-83.0,0.47520801,52.78583527
-82.0,0.47520801,52.78583527
-84.0,0.47535801,52.78609848
-85.0,0.47535801,52.78609848
-85.0,0.47550699,52.78635788
-90.0,0.47550699,52.78635788
-90.0,0.47565201,52.78661728
-90.0,0.47579801,52.78687668
-85.0,0.47579801,52.78687668
-86.0,0.47594699,52.78713226
-94.0,0.47609201,52.78738403
-91.0,0.47609201,52.78738403
-94.0,0.47623500,52.78763580
-91.0,0.47623500,52.78763580
-91.0,0.47637701,52.78788757
-96.0,0.47637701,52.78788757
-94.0,0.47651801,52.78813553
-92.0,0.47665799,52.78838348
-88.0,0.47665799,52.78838348
-85.0,0.47679499,52.78862381
-84.0,0.47679499,52.78862381
-84.0,0.47693199,52.78886032
-87.0,0.47693199,52.78886032
-88.0,0.47706199,52.78908920
-88.0,0.47706199,52.78908920
-90.0,0.47718701,52.78930664
-88.0,0.47718701,52.78930664
-88.0,0.47730801,52.78951645
-88.0,0.47730801,52.78951645
-87.0,0.47742999,52.78972626
-88.0,0.47742999,52.78972626
-87.0,0.47755200,52.78993988
-87.0,0.47755200,52.78993988
-88.0,0.47767699,52.79016495
-90.0,0.47767699,52.79016495
-92.0,0.47780299,52.79039001
-92.0,0.47780299,52.79039001
-98.0,0.47792801,52.79061890
-102.0,0.47792801,52.79061890
-96.0,0.47804999,52.79084778
-94.0,0.47816700,52.79107666
-97.0,0.47816700,52.79107666
-96.0,0.47828200,52.79129410
-92.0,0.47828200,52.79129410
-87.0,0.47839499,52.79150772
-90.0,0.47839499,52.79150772
-90.0,0.47839499,52.79150772
-88.0,0.47850499,52.79170609
-97.0,0.47860301,52.79188538
-96.0,0.47860301,52.79188538
-94.0,0.47868699,52.79203796
-95.0,0.47868699,52.79203796
-96.0,0.47874799,52.79216003
-92.0,0.47874799,52.79216003
-87.0,0.47877201,52.79226303
-86.0,0.47877201,52.79226303
-86.0,0.47874501,52.79234314
-86.0,0.47874501,52.79234314
-86.0,0.47865799,52.79240799
-86.0,0.47865799,52.79240799
-86.0,0.47852200,52.79244232
-86.0,0.47852200,52.79244232
-85.0,0.47835299,52.79246521
-85.0,0.47835299,52.79246521
-87.0,0.47835299,52.79246521
-85.0,0.47816700,52.79249191
-82.0,0.47795999,52.79252625
-84.0,0.47773999,52.79256058
-84.0,0.47773999,52.79256058
-83.0,0.47751200,52.79259491
-83.0,0.47751200,52.79259491
-82.0,0.47728199,52.79262924
-82.0,0.47705200,52.79266357
-81.0,0.47705200,52.79266357
-81.0,0.47681800,52.79270172
-81.0,0.47681800,52.79270172
-81.0,0.47658199,52.79273987
-88.0,0.47658199,52.79273987
-89.0,0.47610000,52.79281235
,0.47610000,52.79281235
-91.0,0.47585499,52.79285049
-89.0,0.47585499,52.79285049
-88.0,0.47560701,52.79288864
-90.0,0.47560701,52.79288864
-87.0,0.47536001,52.79292679
-83.0,0.47536001,52.79292679
-92.0,0.47511199,52.79296494
-94.0,0.47486299,52.79300690
-89.0,0.47486299,52.79300690
-88.0,0.47461501,52.79304504
-93.0,0.47461501,52.79304504
-96.0,0.47436801,52.79308701
-100.0,0.47436801,52.79308701
-96.0,0.47412199,52.79312897
-98.0,0.47387701,52.79316711
-94.0,0.47387701,52.79316711
-93.0,0.47363001,52.79320526
-95.0,0.47338700,52.79324341
-93.0,0.47338700,52.79324341
-93.0,0.47314000,52.79328156
-89.0,0.47314000,52.79328156
-88.0,0.47288799,52.79331970
-90.0,0.47288799,52.79331970
-90.0,0.47263199,52.79336166
-90.0,0.47263199,52.79336166
-90.0,0.47237501,52.79339981
-90.0,0.47237501,52.79339981
-89.0,0.47211999,52.79344177
-89.0,0.47186500,52.79348373
-89.0,0.47186500,52.79348373
-90.0,0.47161499,52.79352188
-89.0,0.47161499,52.79352188
-89.0,0.47137001,52.79355240
-90.0,0.47137001,52.79355240
-90.0,0.47113800,52.79358292
-90.0,0.47113800,52.79358292
-91.0,0.47113800,52.79358292
-97.0,0.47094199,52.79360580
-96.0,0.47078300,52.79362488
-97.0,0.47065699,52.79363632
-95.0,0.47054699,52.79365158
-94.0,0.47054699,52.79365158
-96.0,0.47043800,52.79366302
-93.0,0.47033000,52.79367447
-92.0,0.47033000,52.79367447
-92.0,0.47022000,52.79368973
-94.0,0.47022000,52.79368973
-101.0,0.47011000,52.79370499
-91.0,0.47001001,52.79372406
-90.0,0.47001001,52.79372406
-98.0,0.46991801,52.79374313
-97.0,0.46991801,52.79374313
-96.0,0.46981999,52.79376984
-97.0,0.46981999,52.79376984
-98.0,0.46971700,52.79380798
-97.0,0.46971700,52.79380798
-98.0,0.46962500,52.79385376
-94.0,0.46962500,52.79385376
-96.0,0.46955299,52.79391479
-94.0,0.46955299,52.79391479
-98.0,0.46950501,52.79398727
-99.0,0.46950501,52.79398727
