﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,BREAK,79512,,,NO,12/08/2019,8521247,12750,0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,BREAK,79512,,,NO,12/08/2019,8521247,12000,0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,BREAK,79512,,,NO,12/08/2019,8521248,24000,0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,BREAK,79512,,,NO,12/08/2019,8521248,12000,0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,BREAK,79512,,,NO,12/08/2019,8521249,12000,0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,BREAK,79512,,,NO,12/08/2019,8521249,24000,0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,BREAK,79512,,,NO,12/08/2019,8521249,12250,0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,THE HESLEY GROUP LTD,2464061,,,NO,12/08/2019,8521250,23910,0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,12/08/2019,8521394,7242,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,12/08/2019,8521395,7242,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,12/08/2019,8521396,2892,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,THE ADOLESCENT AND CHILDRENÆS TRUST,87076,,,NO,12/08/2019,8521398,3069,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436L,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521405,950,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521412,590,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521478,1038,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521479,740,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521484,720,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521485,947,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521520,902,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521526,675,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521527,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521539,909,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521556,761,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521561,881,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521567,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521586,935,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521593,946,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521603,916,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521604,950,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521605,730,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521609,951,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521617,803,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,12/08/2019,8521618,763,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,12/08/2019,8518552,515,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13053,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,12/08/2019,8518556,530,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,12/08/2019,8518557,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,12/08/2019,8518558,920,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,NO,12/08/2019,8518560,701,0,ADULTS - RESIDENTIAL REHABILITATION FOR ADULTS WITH FUNCTIONAL HEALTH NEEDS (OMNIA),ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BPN15118,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,12/08/2019,8518562,2420,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10146,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,12/08/2019,8518563,605,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10146,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,12/08/2019,8518564,1890,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10146,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,12/08/2019,8518565,2520,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10146,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,12/08/2019,8518566,2520,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10146,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,12/08/2019,8518567,810,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10146,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,12/08/2019,8518574,972,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARMS ASSOCIATES LIMITED,79467,,,NO,12/08/2019,8518575,972,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,12/08/2019,8518577,1767,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARMS ASSOCIATES LIMITED,79467,,,NO,12/08/2019,8518578,1464,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARMS ASSOCIATES LIMITED,79467,,,NO,12/08/2019,8518579,2634,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARMS ASSOCIATES LIMITED,79467,,,NO,12/08/2019,8518581,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ARMS ASSOCIATES LIMITED,79467,,,NO,12/08/2019,8518582,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,12/08/2019,8518589,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,12/08/2019,8518590,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,12/08/2019,8518591,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,12/08/2019,8518592,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,12/08/2019,8518593,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518594,588,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518595,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518596,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518597,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518598,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518599,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518600,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518601,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518602,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,NO,12/08/2019,8518603,823,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10643,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,12/08/2019,8518604,1442,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,12/08/2019,8518605,831,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,MR ABDULAZIZ KACHRA T/A COUNTRY COURT CARE,79431,,,NO,12/08/2019,8518606,1855,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10351,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,12/08/2019,8518607,1112,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,12/08/2019,8518608,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,12/08/2019,8518609,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,12/08/2019,8518610,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,12/08/2019,8518611,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,12/08/2019,8518612,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,12/08/2019,8518613,2473,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
