Spending over �500: Q2 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159337,724.5,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159338,"2,383.15",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159339,766.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159341,901.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159342,724.5,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159343,948,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159344,754.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159345,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159346,948,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159347,797.95,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159348,659.1,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159353,534.79,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159354,768,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159356,550.09,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159357,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159358,730.09,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159359,577.6,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159361,724.5,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159362,789.6,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159363,724.5,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159364,745.19,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159365,"2,314.19",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159366,724.5,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159367,972,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159368,745.19,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159369,724.5,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,KNOSSINGTON GRANGE SCHOOL LIMITED,70907,,,NO,31/05/2023,2159370,"1,920.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159371,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159372,754.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,LINK MAKER SYSTEMS LIMITED,1306776,,,NO,31/05/2023,2159373,"17,077.40",0,,COST OF LICENSES & SUBSCRIPTIONS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159374,948,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159375,768,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159376,972,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159377,797.95,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159378,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159379,550.09,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159380,724.5,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159381,931.29,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159382,972,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159383,901.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ANDERSON & THOMAS ROOFING,143560,,,NO,31/05/2023,2159385,781,0,,BMPP BUILDING REPAIRS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159386,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159387,550.09,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159388,550.09,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159389,577.6,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159390,825.6,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159391,745.19,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159392,724.5,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159393,"2,383.15",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159394,745.19,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159395,745.19,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159396,948,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159397,901.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159398,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159399,948,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159400,768,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159401,948,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,The Benjamin Foundation,80162,,,NO,31/05/2023,2159402,"10,500.00",0,,SLA WITH ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Community & Environmental Services,,,APL MEDIA LIMITED,3.00E+14,,,NO,31/05/2023,2159403,"20,800.00",0,,NON STAFF ADVERTISING - DISCRETIONARY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,HERTFORDSHIRE COUNTY COUNCIL,83412,,,NO,31/05/2023,2159404,"4,000.00",0,,SUBSCRIPTIONS.MEMBERSHIPS SUBSCRIPTIONS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,KNOSSINGTON GRANGE SCHOOL LIMITED,70907,,,NO,31/05/2023,2159405,"1,975.68",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159406,776.64,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159407,768,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159409,577.59,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159410,776.64,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159411,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159412,948,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,KNOSSINGTON GRANGE SCHOOL LIMITED,70907,,,NO,31/05/2023,2159413,"1,920.00",0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159414,534.79,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159415,766.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159416,595.69,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159417,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159418,550.09,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159419,766.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159420,534.79,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159421,550.09,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,629535,,,NO,31/05/2023,2159422,745.19,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159424,768,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159425,766.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159426,588,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159427,754.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,31/05/2023,2159428,754.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159431,577.6,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159432,768,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159433,534.79,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,ACORN CARE AND EDUCATION LIMITED,66765,,,NO,31/05/2023,2159434,766.8,0,,CHILDREN'S RESIDENTIAL HOMES & SCHOOLS.OUT OF COUNTY 38 WEEK SCHOOLS,,,,,NO,,,,
