Spending over �500: Q4 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount (�),Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available) (�),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858311,594.16,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858312,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858314,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858315,"2,843.48",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858316,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858317,"1,187.88",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858318,"1,018.56",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858319,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858320,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858321,"1,358.08",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858322,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858323,"2,567.62",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858324,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858325,"1,782.48",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858326,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858327,"1,697.60",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858328,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858329,"2,885.92",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858330,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858331,"2,376.64",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858332,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858333,"1,188.32",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858334,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858335,"2,562.56",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858336,700.08,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,16/11/2022,858337,"3,267.88",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858339,"6,292.48",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43219,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858340,"1,660.68",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43219,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858341,"1,660.68",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43219,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,NO,16/11/2022,858343,"2,320.20",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,NO,16/11/2022,858344,"2,320.20",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,NO,16/11/2022,858345,787.6,0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,NO,16/11/2022,858346,"1,893.32",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,NO,16/11/2022,858347,"2,320.20",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,NO,16/11/2022,858349,"2,123.28",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THORNAGE HALL INDEPENDENT LIVING,2463060,,,NO,16/11/2022,858350,"1,969.00",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,NO,16/11/2022,858351,"2,123.28",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,NO,16/11/2022,858352,"1,893.32",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858354,537.32,0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858355,690.84,0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858356,"1,535.20",0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858358,"8,059.80",0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858359,"1,074.64",0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858360,"2,269.32",0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858361,614.08,0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858362,"8,597.12",0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858363,"2,269.32",0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858364,767.6,0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858365,767.6,0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,16/11/2022,858366,614.08,0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858369,922.24,0,JOHN CHAPMAN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58260,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858370,"1,185.92",0,JOHN CHAPMAN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58260,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858371,"4,882.36",0,GODFREY ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58257,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858372,"1,464.72",0,GODFREY ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58257,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858373,"4,882.36",0,GODFREY ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58257,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858374,"1,464.72",0,GODFREY ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58257,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858375,"1,395.20",0,GODFREY ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58257,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858376,"4,882.36",0,GODFREY ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58257,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858377,"1,464.72",0,GODFREY ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58257,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858378,"3,579.40",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858379,922.24,0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858380,"1,464.28",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858381,"2,441.60",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858382,"3,579.40",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858383,922.24,0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858384,"1,464.28",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858385,"2,790.40",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858386,"3,579.40",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858387,922.24,0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858388,"1,464.28",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,16/11/2022,858389,"2,720.64",0,LINCOLN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58261,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,16/11/2022,858390,"3,411.21",0,2 CHURCH LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58594,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,16/11/2022,858391,"2,454.72",0,2 CHURCH LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58594,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,16/11/2022,858392,729.08,0,2 CHURCH LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58594,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,16/11/2022,858393,"1,811.88",0,12 WATERDEN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58595,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,16/11/2022,858394,755.44,0,12 WATERDEN CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58595,,,
