Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,21/10/2020,9241182,"2,641.36",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,21/10/2020,9241190,"2,641.36",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,21/10/2020,9241201,"2,641.36",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,137069,,,NO,21/10/2020,9241298,"3,400.00",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,21/10/2020,9241422,"3,372.24",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,21/10/2020,9241428,"2,562.16",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,21/10/2020,9241539,"2,641.36",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,21/10/2020,9241540,"2,641.36",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,21/10/2020,9241543,"2,641.36",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,21/10/2020,9241546,"2,641.36",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,21/10/2020,9241608,"2,336.28",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,21/10/2020,9241609,"2,863.72",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,CARE UK COMMUNITY PARTNERSHIPS LTD,274182,,,NO,21/10/2020,9241636,"4,300.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN47962,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,21/10/2020,9241884,"2,641.36",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,21/10/2020,9241885,"1,154.64",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMORE (WATTON) LIMITED,469292,,,NO,21/10/2020,9241905,"2,562.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,21/10/2020,9242002,"2,641.36",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,21/10/2020,9242069,943.34,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,21/10/2020,9242070,"2,725.71",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,RITSON LODGE CARE HOME,1223827,,,NO,21/10/2020,9242071,"4,000.00",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,21/10/2020,9242079,"5,200.00",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,21/10/2020,9242085,754.67,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,21/10/2020,9242197,"3,664.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BEESHAW CARE LIMITED,93782,,,NO,21/10/2020,9242266,"5,901.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN42457B,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,21/10/2020,9242344,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,21/10/2020,9242345,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,21/10/2020,9242346,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,21/10/2020,9242353,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,21/10/2020,9242359,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,21/10/2020,9242363,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,21/10/2020,9242367,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,APS CARE LTD,2628511,,,NO,21/10/2020,9242424,"2,641.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,APS CARE LTD,2628511,,,NO,21/10/2020,9242442,"2,641.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,APS CARE LTD,2628511,,,NO,21/10/2020,9242476,"2,641.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,APS CARE LTD,2628511,,,NO,21/10/2020,9242484,"2,641.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,APS CARE LTD,2628511,,,NO,21/10/2020,9242489,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,APS CARE LTD,2628511,,,NO,21/10/2020,9242492,"3,400.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE (THE WARREN),135722,,,NO,21/10/2020,9242674,"4,140.20",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,21/10/2020,9242733,"2,641.36",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,21/10/2020,9242748,"2,562.16",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,76337,,,NO,21/10/2020,9242749,"1,973.04",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,21/10/2020,9242825,"2,641.36",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,NO,21/10/2020,9242836,"4,240.00",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10035,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,21/10/2020,9242987,"3,200.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,SUNRISE CARE HOMES LTD,71993,,,NO,21/10/2020,9243138,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50499,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,21/10/2020,9243306,823.98,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,21/10/2020,9243307,935,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,21/10/2020,9243308,"1,981.02",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243367,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243370,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243371,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243372,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243425,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243427,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243428,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243430,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243432,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243433,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243435,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243436,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243438,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243439,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,21/10/2020,9243440,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243453,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243454,804.32,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243463,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243464,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243470,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243473,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243474,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243475,913.36,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243485,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,21/10/2020,9243486,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,NO,21/10/2020,9243575,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,
