Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,REDACTED � PERSONAL DATA,1987950,,,NO,15/02/2022,10021045,"2,956.00",0,"NORWICH TO GEORGE WHITE JUNIOR SCHOOL SRB, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,58650,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,15/02/2022,10021047,587.67,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021048,"5,277.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021049,"2,393.00",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021050,"8,493.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021051,"14,354.31",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021052,"3,395.30",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021053,"1,890.88",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021054,"3,679.35",0,"HAPPISBURGH, CATFIELD, COLTISHALL TO EATON HALL SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,58388,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021055,"4,124.52",0,"NORWICH TO EARTHSEA SCHOOL, HONINGHAM",Passenger Transport.Education  Special Needs,,,,,NO,59085,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021056,"3,724.00",0,"NORWICH TO WHERRY SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,59211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021057,"1,232.00",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021058,"2,884.50",0,"NORWICH TO KINGSBROOK SCHOOL, SOUTHBURGH",Passenger Transport.Education  Special Needs,,,,,NO,59567,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021059,"3,843.08",0,"WYMONDHAM TO JOHN GRANT SCHOOL, CAISTER",Passenger Transport.Education  Special Needs,,,,,NO,60300,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021060,"2,099.16",0,"NORWICH TO HEARTSEASE PRIMARY ACADEMY SRB, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,60543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021061,"3,743.00",0,"NORWICH TO FRED NICHOLSON SCHOOL, DEREHAM",Passenger Transport.Education  Special Needs,,,,,NO,60545,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021062,"2,603.00",0,"COSTESSEY TO WHERRY SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,60754,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021063,"2,628.00",0,"STOW BEEDON TO PARKSIDE SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,60837,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021064,"2,214.00",0,XXX PASSENGER TRANSPORT TEMPLATE,Passenger Transport.Education  Special Needs,,,,,NO,60967,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021065,"3,287.00",0,XXX PASSENGER TRANSPORT TEMPLATE,Passenger Transport.Education  Special Needs,,,,,NO,61079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021066,"2,907.00",0,"GREAT YARMOUTH TO EATON HALL SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,60991,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021067,"3,366.00",0,"NORWICH, NR1 AND NR7 AREAS TO AURORA ECCLES SCHOOL, QUIDENHAM",Passenger Transport.Education  Special Needs,,,,,NO,61313,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021068,"4,104.00",0,"HAINFORD, HORSFORD, SPIXWORTH TO AURORA ECCLES SCHOOL, QUIDENHAM",Passenger Transport.Education  Special Needs,,,,,NO,61314,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021069,"3,857.00",0,"NORWICH, NR3, NR6 AREA TO CHAPEL GREEN SPECIAL SCHOOL",Passenger Transport.Education  Special Needs,,,,,NO,61316,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021070,"3,553.00",0,NORWICH TO WETHERINGSETT MANOR SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,61408,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021071,"3,097.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021072,"3,696.00",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021073,"3,268.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021074,"4,199.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021075,"2,052.00",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021076,"2,538.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021077,"6,099.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021078,"4,060.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021079,"3,648.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021080,"3,114.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021081,"4,644.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021082,"3,312.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021083,"3,743.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021084,"3,173.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021085,"2,106.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021086,"1,815.00",0,,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021087,"4,579.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021088,"5,560.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021089,"3,933.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021090,"3,629.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021091,"2,033.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021092,655,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021093,"2,983.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021094,"4,997.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021095,"3,439.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021096,582,0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021097,"2,434.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021098,"1,843.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021099,"2,912.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021100,"3,344.00",0,,Passenger Transport.Childrens Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021101,"2,058.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021102,"1,629.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,15/02/2022,10021103,884,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/02/2022,10021104,"20,520.00",0,LTA CBSSG PAYMENT,Passenger Transport.Local Bus,,,,,NO,60116,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,BEXCABS,2394473,,,NO,15/02/2022,10021105,"1,273.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,BLACK SWAN TAXI LTD,2577385,,,NO,15/02/2022,10021106,"2,008.80",0,HARLESTON TO ALBURGH WITH DENTON PRIMARY SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,60477,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,BLACK SWAN TAXI LTD,2577385,,,NO,15/02/2022,10021106,"1,980.00",0,,Passenger Transport.Childrens Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,ACORN TAXI'S THETFORD ACR,2494423,,,NO,15/02/2022,10021107,"2,008.68",0,"THETFORD TO PRIORY SCHOOL, BURY ST EDMUNDS",Passenger Transport.Education  Special Needs,,,,,NO,58733,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021109,"2,945.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021111,"4,140.00",0,,Passenger Transport.Childrens Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021112,"1,710.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021113,"2,025.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021114,595,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021115,"1,650.00",0,,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021116,"1,600.00",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021117,"2,050.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021118,912,0,,Passenger Transport.Adult Social Care,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021119,"2,660.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021120,"2,850.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021121,"2,080.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021122,"3,200.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021123,"3,040.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/02/2022,10021124,"1,237.50",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,15/02/2022,10021126,589.95,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,REDACTED � PERSONAL DATA,2544707,,,NO,15/02/2022,10021128,"2,660.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,COMPLETELY BUSINESS LTD,2623526,,,NO,15/02/2022,10021129,720.48,0,LTA CBSSG PAYMENT,Passenger Transport.Local Bus,,,,,NO,60498,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,FENLAND TAXIS,2598509,,,NO,15/02/2022,10021131,"1,035.00",0,,Passenger Transport.Demand Responsive Service,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,DADDY CABS LTD,2594505,,,NO,15/02/2022,10021133,"1,890.00",0,"WELNEY TO CHURCHILL PARK ACADEMY, KINGS LYNN",Passenger Transport.Education  Special Needs,,,,,NO,61054,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,DADDY CABS LTD,2594505,,,NO,15/02/2022,10021133,"2,470.00",0,"HEACHAM TO WESTFIELD HOUSE SCHOOL, TERRINGTON ST CLEMENT",Passenger Transport.Education  Special Needs,,,,,NO,60831,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,DADDY CABS LTD,2594505,,,NO,15/02/2022,10021133,"2,470.00",0,"GRIMSTON AND KING'S LYNN TO WESTFIELD HOUSE SCHOOL, TERRINGTON ST CLEMENT",Passenger Transport.Education  Special Needs,,,,,NO,60832,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,15/02/2022,10021135,542.49,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,15/02/2022,10021137,"1,500.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021138,"2,610.00",0,NORWICH TO PARKSIDE SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,61365,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021139,"2,280.00",0,ATTLEBOROUGH TO BANHAM PRIMARY SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,61366,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021140,"1,742.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021141,"3,230.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021142,"2,310.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021143,"3,510.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021144,"2,470.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021145,"2,160.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021146,"4,655.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021147,"1,680.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021148,"4,180.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021149,"2,261.00",0,,Passenger Transport.Demand Responsive Service,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Community & Environmental Services,,,U.I GROUP LTD,2671622,,,NO,15/02/2022,10021150,"2,071.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
